id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2Br5vP%2F4%2BHI4VYy3eBEAFL6J78m44ls1AT4ASWUmUWEGa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000020;;19785231;18815396;PYG;Guaraníes;2014-10-21;
U2w%2BIClW%2FXziVOXurDzF%2Br5vP%2F4%2BHI4VYy3eBEAFL6KxuxeBkFDA%2B1NAL0S%2Bz4zh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000018;;80796044;76835568;PYG;Guaraníes;2014-09-15;
U2w%2BIClW%2FXziVOXurDzF%2Br5vP%2F4%2BHI4VYy3eBEAFL6KNWnPRkAmlNZ4LrpobXaqU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000017;;71926307;68400610;PYG;Guaraníes;2014-08-06;
U2w%2BIClW%2FXziVOXurDzF%2Br5vP%2F4%2BHI4VYy3eBEAFL6Juq%2FR8BYazRjCr1agI9NrT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000013;;83559219;79463297;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2Br5vP%2F4%2BHI4VYy3eBEAFL6IW2SetUWZcInML5ff0NUZW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000015;;4877835;4638732;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2Br5vP%2F4%2BHI4VYy3eBEAFL6IJRYuNMFjH6ttiRHzO5zD0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000010;;57058971;54262044;PYG;Guaraníes;2014-06-13;
U2w%2BIClW%2FXziVOXurDzF%2Br5vP%2F4%2BHI4VYy3eBEAFL6J2IQXfFWSKEkX9TDzJ9aPe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000008;;64886904;61706266;PYG;Guaraníes;2014-05-05;
U2w%2BIClW%2FXziVOXurDzF%2Br5vP%2F4%2BHI4VYy3eBEAFL6Kg9n%2FA51p7ZU%2BsfeT0DGQF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000006;;30051690;28578611;PYG;Guaraníes;2014-04-14;
U2w%2BIClW%2FXziVOXurDzF%2Br5vP%2F4%2BHI4VYy3eBEAFL6JIPKvYfCClN7Xld0PP%2BRlU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000001;;52901750;50308602;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXziVOXurDzF%2Br5vP%2F4%2BHI4VYy3eBEAFL6IAs7ATeUHiywKQGvrRzcNL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000721;;39086763;37170801;PYG;Guaraníes;2014-03-06;
U2w%2BIClW%2FXziVOXurDzF%2Br5vP%2F4%2BHI4VYy3eBEAFL6LhjlMILQwGPaOwK1H14oYf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000719;;29038303;27614898;PYG;Guaraníes;2014-01-03;
