id;slug;razon_social;ruc;_sipe
303848;alberto-adan-caceres-rodriguez;"ALBERTO ADÁN CACERES RODRIGUEZ";1850985-1;1
303852;alum-materiales-electricos-s-r-l;"ALUM MATERIALES ELECTRICOS S.R.L.";80060587-0;1
303845;amaral-s-r-l;"AMARAL S.R.L.";80053318-6;1
303851;electropar-sa;"ELECTROPAR SA";80009085-3;1
303844;ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;1
303846;fonoluz-s-a;"FONOLUZ S.A.";80015115-1;1
303850;gabriel-tiburcio-sanchez-valdez;"GABRIEL TIBURCIO SANCHEZ VALDEZ";366529-1;1
303849;jose-arnaldo-pereira-cardena;"JOSE ARNALDO PEREIRA CARDENA";811001-8;1
303847;just-in-time-s-a;"JUST IN TIME S.A.";80059559-9;1
303843;mega-business-s-r-l;"Mega Business S.R.L.";80069565-8;1
