id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PDkY4DnFXqFg3mM07iELNw%3D%3D;1;14111507-002;"Papel tamano A4";"Papel tamano A4";22500;1.000000000000;1.000000000000;22500.000000000000000000000000;22500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WSGbzDSSqF9g3mM07iELNw%3D%3D;2;14111507-003;"Papel tamano oficio";"Papel tamano oficio";25000;1.000000000000;1.000000000000;25000.000000000000000000000000;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uYvdxXxFJllg3mM07iELNw%3D%3D;3;14111704-002;"Papel higienico perfumado";"Papel higienico perfumado c/ 4 unidades";6500;1.000000000000;1.000000000000;6500.000000000000000000000000;6500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9i4GQAlrcOBg3mM07iELNw%3D%3D;4;14111705-001;"Servilletas de papel ";"Servilletas de papel ";2000;1.000000000000;1.000000000000;2000.000000000000000000000000;2000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zaDv2Pao55Fg3mM07iELNw%3D%3D;5;44121505-003;"Sobre manila oficio";"Sobre manila tamaño oficio";800;1.000000000000;1.000000000000;800.000000000000000000000000;800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1CQbVKnwlS1g3mM07iELNw%3D%3D;6;44121506-008;"Sobre tamaño A4";"Sobre tamaño A4";650;1.000000000000;1.000000000000;650.000000000000000000000000;650;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QVMvkhhggRFg3mM07iELNw%3D%3D;7;44121504-003;"Sobre con ventanilla para CD/DVD";"Sobre con ventanilla para CD/DVD";300;1.000000000000;1.000000000000;300.000000000000000000000000;300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YfLnU5S2lOJg3mM07iELNw%3D%3D;8;44121506-001;"Sobre tipo carta";"Sobre tamaño  carta";300;1.000000000000;1.000000000000;300.000000000000000000000000;300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HZX2y1Uye6tg3mM07iELNw%3D%3D;9;44121506-001;"Sobre tipo carta";"Sobre para tarjeta de invitacion tamaño 14x21";500;1.000000000000;1.000000000000;500.000000000000000000000000;500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CKkERJ2pKUdg3mM07iELNw%3D%3D;10;14111610-002;"Cartulina opalina ";"Cartulina de hilo";3500;1.000000000000;1.000000000000;3500.000000000000000000000000;3500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vzQVrmwaYzlg3mM07iELNw%3D%3D;11;14111705-002;"Panuelo desechable";"Panuelo desechable";2000;1.000000000000;1.000000000000;2000.000000000000000000000000;2000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
