slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
262582-esterilizadora-paraguaya-s-r-l-1;CD-12008-14-85278;"2014-03-19 10:41:34";262582;"CD 23 - SERVICIO DE ESTERILIZACION POR OXIDO DE ETILENO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112800000;PYG;Guaraníes;;"2014-03-14 10:47:37"
273439-esterilizadora-paraguaya-s-r-l-1;CD-12003-14-94119;"2014-09-24 14:23:50.883892";273439;"Servicios de Esterilización";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-09-16 11:50:24"
305122-esterilizadora-paraguaya-s-r-l-1;CD-12003-16-124762;"2016-08-02 15:04:14.041";305122;"Contratación de servicios de esterilización de insumos e instrumentales médicos del Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7718000;PYG;Guaraníes;;"2016-07-19 11:54:35"
311439-esterilizadora-paraguaya-s-r-l-1;CD-12008-18-161280;"2018-09-26 16:15:26.014";311439;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50760000;PYG;Guaraníes;;"2017-03-10 17:12:50"
324770-esterilizadora-paraguaya-s-r-l-1;CD-12003-17-140358;"2017-06-30 17:03:48.429";324770;"ESTERILIZACIÓN DE INSUMOS E INSTRUMENTALES MÉDICOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2017-06-16 09:36:53"
317847-esterilizadora-paraguaya-s-r-l-2;CD-12008-17-149990;"2017-12-18 18:02:52.916";317847;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA EL CENTRO NACIONAL DEL QUEMADO -S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-09-01 17:03:32"
321375-esterilizadora-paraguaya-s-r-l-1;CO-12008-17-146523;"2017-11-02 16:25:05.487";321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174760000;PYG;Guaraníes;;"2017-10-27 17:09:58"
338590-esterilizadora-paraguaya-s-r-l-1;CD-12008-18-156567;"2018-06-06 16:34:22.805";338590;"SERVICIO DE ESTRILIZACION DE MATERIALES HOSPITALARIOS PARA EL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42240000;PYG;Guaraníes;;"2018-05-10 11:09:33"
345878-esterilizadora-paraguaya-s-r-l-1;CO-12008-18-157676;"2018-07-04 09:33:24.09";345878;"Servicio de Esterilización";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2018-05-29 12:28:59"
341395-esterilizadora-paraguaya-s-r-l-1;CD-12003-18-157582;"2018-06-29 17:46:03.282";341395;"ESTERILIZACIÓN DE INSUMOS E INSTRUMENTALES MÉDICO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2018-06-12 18:18:49"
343146-esterilizadora-paraguaya-s-r-l-1;CD-28001-18-159019;"2018-08-01 17:01:39.981";343146;"SERVICIO DE ESTERILIZACIÓN DE INSTRUMENTALES DE USO MÉDICO 2018-2019 - SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41000000;PYG;Guaraníes;;"2018-07-20 18:05:58"
351945-esterilizadora-paraguaya-s-r-l-1;CO-12008-19-172056;"2019-05-31 07:43:13.742";351945;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSPBS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244775000;PYG;Guaraníes;;"2019-03-28 16:36:03"
355725-esterilizadora-paraguaya-s-r-l-1;CD-12003-19-170191;"2019-04-12 15:23:03.387";355725;"CONTRATACIÓN DE SERVICIOS DE ESTERILIZACIÓN DE INSUMOS MÉDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2019-04-09 09:50:18"
371558-esterilizadora-paraguaya-s-r-l-1;CD-28001-19-182141;"2019-12-04 13:50:23.58";371558;"SERVICIO DE ESTERILIZACIÓN DE INSTRUMENTALES DE USO MÉDICO POR OXIDO ETILENO 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49000000;PYG;Guaraníes;;"2019-11-19 17:58:22"
382767-esterilizadora-paraguaya-s-r-l-1;CD-12003-20-190309;"2020-08-10 11:36:58.29";382767;"CONTRATACIÓN DE SERVICIOS DE ESTERILIZACIÓN DE INSUMOS MÉDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2020-07-24 10:25:52"
385366-esterilizadora-paraguaya-s-r-l-1;CD-12008-20-194798;"2020-12-15 18:18:04.857";385366;"SERVICIOS DE ESTERILIZACIÓN HOSPITALARIAS VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6150000;PYG;Guaraníes;;"2020-12-10 16:57:22"
386933-esterilizadora-paraguaya-s-r-l-1;CD-12008-20-196749;"2020-12-28 07:31:22.71";386933;"SERVICIO DE ESTERILIZACION - PLURIANUAL - CONTRATO ABIERTO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2020-12-16 13:29:52"
391131-esterilizadora-paraguaya-s-r-l-1;CD-12003-21-200722;"2021-06-25 11:49:23.083";391131;"SERVICIO DE ESTERILIZACIÓN - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2021-05-28 10:42:02"
