slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262582-cd-23-servicio-esterilizacion-oxido-etileno;262582;"CD 23 - SERVICIO DE ESTERILIZACION POR OXIDO DE ETILENO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-03-14 10:47:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112800000
267145-servicio-esterilizacion-materiales-hospitalarios-msp-bs;267145;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-07-11 17:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91780920
273439-servicios-esterilizacion;273439;"Servicios de Esterilización";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-09-16 11:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
288676-servicio-esterilizacion-1;288676;"Servicio de Esterilizacion";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-05-29 12:23:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000
299438-servicio-esterilizacion-instrumentales-1;299438;"SERVICIO DE ESTERILIZACION DE INSTRUMENTALES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-17 16:28:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27225000
312840-servicio-esterilizacion-instrumentales-oxido-etileno-1;312840;"SERVICIO DE ESTERILIZACION DE INSTRUMENTALES POR OXIDO ETILENO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-06-22 12:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30800000
305122-contratacion-servicios-esterilizacion-insumos-e-instrumentales-medicos-hospital-cent-1;305122;"Contratación de servicios de esterilización de insumos e instrumentales médicos del Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-07-19 11:54:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
311439-servicio-esterilizacion-materiales-hospitalarios-dependencias-s2-1;311439;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-10 17:12:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190000
323425-servicio-esterilizacion-instrumentales-uso-medico-ad-referendum-plan-financiero-1;323425;"SERVICIO DE ESTERILIZACIÓN DE INSTRUMENTALES DE USO MÉDICO - AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-20 09:33:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61600000
324770-esterilizacion-insumos-e-instrumentales-medicos-1;324770;"ESTERILIZACIÓN DE INSUMOS E INSTRUMENTALES MÉDICOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-16 09:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000
317847-servicio-esterilizacion-materiales-hospitalarios-centro-nacional-quemado-s2-1;317847;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA EL CENTRO NACIONAL DEL QUEMADO -S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-01 17:03:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;216000
321375-servicio-esterilizacion-materiales-hospitalarios-dependencias-msp-bs-s2-1;321375;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSP Y BS-S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-10-27 17:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330000
338590-servicio-estrilizacion-materiales-hospitalarios-instituto-nacional-cancer-1;338590;"SERVICIO DE ESTRILIZACION DE MATERIALES HOSPITALARIOS PARA EL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-10 11:09:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42240000
345878-servicio-esterilizacion-1;345878;"Servicio de Esterilización";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-05-29 12:28:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1950
341395-esterilizacion-insumos-e-instrumentales-medico-1;341395;"ESTERILIZACIÓN DE INSUMOS E INSTRUMENTALES MÉDICO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-06-12 18:18:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000
343146-servicio-esterilizacion-instrumentales-uso-medico-2018-2019-segundo-llamado-1;343146;"SERVICIO DE ESTERILIZACIÓN DE INSTRUMENTALES DE USO MÉDICO 2018-2019 - SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-07-20 18:05:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45100000
351945-servicio-esterilizacion-materiales-hospitalarios-dependencias-mspbs-s2-1;351945;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS PARA DEPENDENCIAS DEL MSPBS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-03-28 16:36:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420000
355725-contratacion-servicios-esterilizacion-insumos-medicos-1;355725;"CONTRATACIÓN DE SERVICIOS DE ESTERILIZACIÓN DE INSUMOS MÉDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-04-09 09:50:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000
371558-servicio-esterilizacion-instrumentales-uso-medico-oxido-etileno-2019-2020-1;371558;"SERVICIO DE ESTERILIZACIÓN DE INSTRUMENTALES DE USO MÉDICO POR OXIDO ETILENO 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-19 17:58:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60106340
382767-contratacion-servicios-esterilizacion-insumos-medicos-1;382767;"CONTRATACIÓN DE SERVICIOS DE ESTERILIZACIÓN DE INSUMOS MÉDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-07-24 10:25:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000
385366-servicios-esterilizacion-hospitalarias-varias-1;385366;"SERVICIOS DE ESTERILIZACIÓN HOSPITALARIAS VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-10 16:57:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6234284
