id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dbnOuE0nPIc%253D;acta_de_apertura_1585748360888.pdf;"2020-04-01 09:39:33";"2020-04-06 08:47:37";"Acta de Apertura";adjudicacion;35;
yUYlkOPcP8c%253D;cco_complementario_1594311918528.zip;"2020-07-09 12:28:08";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Vbcy%252BW0tu2Y%253D;cuadro_comparativo_lpn_03_20_1585748117553.pdf;"2020-04-01 09:39:33";"2020-04-06 08:47:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jpoYNXqzyRg%253D;informe_de_evaluacion_complementario_1594311783248.zip;"2020-07-09 12:23:27";;"Informe de Evaluación";adjudicacion;36;
1TmnSn2aJH0%253D;informe_de_evaluaci_n_complementario_n__2_lpn_03_20_1593015681230.pdf;"2020-06-24 12:21:46";;"Informe de Evaluación";adjudicacion;36;
EOr74y2d6SA%253D;informe_de_evaluaci_n_lpn_n__03_20__1_3__1585748943223.pdf;"2020-04-01 09:49:09";"2020-04-06 08:47:37";"Informe de Evaluación";adjudicacion;36;
n35cZAGEHPk%253D;informe_de_evaluaci_n_lpn_n__03_20__2_3__1585748694324.pdf;"2020-04-01 09:45:45";"2020-04-06 08:47:37";"Informe de Evaluación";adjudicacion;36;
5lRV0OshoOw%253D;informe_de_evaluaci_n_lpn_n__03_20__3_3__1585748638944.pdf;"2020-04-01 09:44:03";"2020-04-06 08:47:37";"Informe de Evaluación";adjudicacion;36;
dz0NYObBRsw%253D;aclaraciones_1588695324096.zip;"2020-05-05 12:16:20";"2020-07-09 15:03:48";"Nota de Aclaración";contrato;220;
%252BLYzKLInVKk%253D;aclaraciones_1588695324096.zip;"2020-05-05 12:16:20";"2020-05-08 14:56:42";"Nota de Aclaración";contrato;220;
