id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
T5NCpM2b8gU%3D;1;24;520000;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REFACCIÓN DE GALERIA, AULA, CONSTRUCCIÓN DE ÁREA ADMINISTRATIVA - COL. NAC. EL DIVINO INFANTE Limpieza y demolicion de Pared ";LoteTotal
hFbgF30ZpZ8%3D;1;25;92190;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";Replanteo;LoteTotal
QXtYykGzDio%3D;1;26;1300000;PYG;Infraestructura:otros;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC de 0,45 MTS";LoteTotal
TGkjW5p4D%2BA%3D;1;27;188000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Nivelacion de 0,30 mts";LoteTotal
UGhPvwCBmZM%3D;1;28;870000;PYG;Infraestructura:otros;72102507-003;"Servicio de aislacion de pared";"Aislacion de pared ";LoteTotal
KegV07abb3Q%3D;1;29;880000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Encadenados de Hº Aº";LoteTotal
RI6wHeB0o5w%3D;1;30;160000;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Rellenos y apisonados de interiores";LoteTotal
E%2Bf5sm24a%2BI%3D;1;31;3220000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"MAMPOSTERIA De 0,15 para revocar";LoteTotal
BEfTr9RXD6Q%3D;1;32;780000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 y 8 por hilada(2 hilidas)";LoteTotal
i9PqX%2Fv3Cs4%3D;1;33;3060000;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque de paredes interior y exterior a una capa";LoteTotal
RsctjBTG9Wc%3D;1;34;500460;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";LoteTotal
%2Fhmm56sJET8%3D;1;35;1009700;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Piso de ceramico ";LoteTotal
biWLLovQTYI%3D;1;36;290000;PYG;Infraestructura:otros;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";LoteTotal
kzbwMas3BQY%3D;1;37;950000;PYG;Infraestructura:otros;72131601-010;Aberturas;"Marco y Puerta 0,70 x 2,10 (Puerta Placa) completo";LoteTotal
lFcFzCXjtho%3D;1;38;465000;PYG;Infraestructura:otros;72131601-010;Aberturas;"Marco de 1""x 2"" y 3 Puertas 0,55 x 0,60 (bajo mesada)";LoteTotal
0rjTHcrjZvk%3D;1;39;1100000;PYG;Infraestructura:otros;72131601-010;Aberturas;"Marco de 2"" x 5"" y 2 puertas 0,60 x 1,20 (boxes)";LoteTotal
PowDvZtm4mE%3D;1;40;1400000;PYG;Infraestructura:otros;72131601-010;Aberturas;"Marco de 2"" x 5"" y 2 puertas 0,60 x 1,20 (boxes)";LoteTotal
FxmD%2Fy0Jyy4%3D;1;41;54000;PYG;Infraestructura:otros;72131601-008;Revoques;"revoque1:3 ( cemento- arena) Alfeizar de ventanas:";LoteTotal
W%2BpFPwU1AN8%3D;1;42;1479000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura De paredes al latex";LoteTotal
7%2F37Va2x9to%3D;1;43;162000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura De aberturas de madera con barniz sintético";LoteTotal
8xAI6FVrD%2FQ%3D;1;44;210000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura  De aberturas metálicas con pintura sintética";LoteTotal
GEW5kIcA%2BDE%3D;1;45;3450000;PYG;Infraestructura:otros;72102508-003;"Revestimiento de azulejos";"azulejos de 0,15 x 0,15 cm";LoteTotal
yymwgrBLif8%3D;1;46;225000;PYG;Infraestructura:otros;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";LoteTotal
pyjsoJ%2FY24Q%3D;1;47;3500000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica en gral.";LoteTotal
JWIVHvEEJbE%3D;1;48;2750000;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Artefacto electricos";LoteTotal
7SL0N5yumzU%3D;1;49;7000000;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Instalación de agua corriente en baño con dos (2) inodoros, tres (3) lavatorios y una (1) ducha eléctrica";LoteTotal
jznWZSLgTqU%3D;1;50;3000000;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Desagüe cloacal de un (1) baño con dos (2) inodoros, tres (3) lavatorios y una (1) ducha, con registros (0.60 x 0.60) con tapa de H°A°, cámara séptica (0.75 X 1.50) y pozo ciego (2,00 x 2,50)";LoteTotal
4566upWGzuo%3D;1;51;2200000;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Colocaciòn de artefactos y accesorios de baño ( jabonera-portarrollo-toallero-perchero )";LoteTotal
HlEMMiGQrdc%3D;1;52;2500000;PYG;Infraestructura:otros;72102508-999;"Mesada de mamposteria con revestimiento";"Construcción de mesada de granito  de 1,80 x 0,50 x 0,70";LoteTotal
cTGFEM8BSnQ%3D;1;53;5400000;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Camara séptica tipo 2 de 2,00 x 5,00";LoteTotal
xaFJ32v8gLY%3D;1;54;4900000;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Pozo absorvente tipo 2 de 2,50 x 3,00";LoteTotal
XIoFhFG7uU8%3D;1;55;1384650;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
BshSkFGYaRA%3D;1;68;149150;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"CONSTRUCCIÓN DE SANITARIO - ESC. BÁS. Nº 1129 EL DIVINO INFANTE Limpieza del lugar";LoteTotal
xVAnHezdznI%3D;1;69;1044050;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"Demolicion de techo de tejas, tejuelones y tirantes existentes";LoteTotal
3vMgr7U6%2F6w%3D;1;70;150000;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"Demolicion de pilar";LoteTotal
Cth%2BqllxsDE%3D;1;71;250000;PYG;Infraestructura:otros;72131601-010;Aberturas;"Quitar ventana existente de madera";LoteTotal
vJ4n82olJFc%3D;1;72;1050000;PYG;Infraestructura:otros;72131601-003;Cimiento;"Cimiento de PBC de 0,45 mts";LoteTotal
KnZ4PTNXrPk%3D;1;73;150000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0,30 mts";LoteTotal
qmkWo5M2mf0%3D;1;74;348000;PYG;Infraestructura:otros;72102507-003;"Servicio de aislacion de pared";"Aislacion horizontal de paredes";LoteTotal
Dcj6C3wGP2w%3D;1;75;2520000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mamposteria de elevacion de 0,15 mts para revocar";LoteTotal
ZgjaD0CwF2M%3D;1;76;200000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Envarillado de mamposteria 2 varillas de 8 mm por hilada";LoteTotal
9xyEj%2FP6tRE%3D;1;77;21350000;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa termoacustica sobre estructura metalica";LoteTotal
KLu7UEiSmjI%3D;1;78;2310000;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque de pared interior y exterior a una capa";LoteTotal
64NMWticdtc%3D;1;79;1640650;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes";LoteTotal
RPGTaT7AkyE%3D;1;80;3355875;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico";LoteTotal
KA5mLe%2BCWSU%3D;1;81;1485000;PYG;Infraestructura:otros;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";LoteTotal
