id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
%2BekYW8Esao8%3D;1;56;1998000;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REFACIÓN DE AULA - COLEGIO NACIONAL SANTA ROSA Demolicion de revoque de Cielorraso ";LoteTotal
1FjCWuvTAkc%3D;1;57;9180000;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Limpieza y tratamiento de armaduras de losa expuestas";LoteTotal
7koB93ammkw%3D;1;58;6318000;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque de cielorraso";LoteTotal
c3iDQLQO0Do%3D;1;59;3248000;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque de pared exterior, con hidrofugo";LoteTotal
jWMVoIbygV4%3D;1;60;520000;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque de vigas";LoteTotal
BXZXoabdpOw%3D;1;61;1200000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electrica, reparacion ";LoteTotal
hmVgL9jgka0%3D;1;62;4872000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de pared exterior-interior";LoteTotal
0gjdI%2Fl%2F6iU%3D;1;63;500000;PYG;Infraestructura:otros;72131601-006;Aislacion;"Aislacion hidrofuga de techo en planta alta";LoteTotal
89VPGiaR%2Bbc%3D;1;64;3004400;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura interior de Aulas en planta Alta";LoteTotal
JW3h0cbUIvA%3D;1;65;2534700;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de Tejuelones y Tirantes en planta alta";LoteTotal
r1kUbO8Sj%2Bs%3D;1;66;575000;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparacion de techo de tejas, reposicion de tejas rotas";LoteTotal
8Uz6dvKm25A%3D;1;67;1049900;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza de obra ";LoteTotal
