id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
EOeYO2GF72c%3D;1;1;1800000;PYG;Infraestructura:otros;72131601-003;Cimiento;"REFACCIÓN DE AULA - COLEGIO NACIONAL PASO PUENTE Refuerzo de base de pared con Cimiento de Piedra Bruta colocada, sub-muracion del cimiento existente";LoteTotal
21bTpLhQk24%3D;1;2;3750000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Relleno de H° bajo fundacion para refuerzo";LoteTotal
r%2FbVmtGsycc%3D;1;3;650000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Envarillado de pared con Fisuras en la parte exterior -e interior, ambos lados";LoteTotal
HO7VORm9fXw%3D;1;4;1100000;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque de pared, previo aislacion hidroufga";LoteTotal
NZ42hcrT4pI%3D;1;5;100000;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"Demolición de piso y contrapiso, carga y compactacion de zona hundida";LoteTotal
EKsnc4zaFOE%3D;1;6;120000;PYG;Infraestructura:otros;72102508-001;"Restauracion o reparacion de pisos";"Reposición de contrapiso";LoteTotal
%2B8g0JCwAlk4%3D;1;7;1564000;PYG;Infraestructura:otros;72102508-001;"Restauracion o reparacion de pisos";"Reparación de Piso ";LoteTotal
T85SguIhqq4%3D;1;8;240000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Envarillado de pared, parte de galeria ";LoteTotal
uiRqnvLod9U%3D;1;9;500000;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Artefacto Fluorescente de (2x40 wat )";LoteTotal
8bS3R6ZPCmQ%3D;1;10;400000;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Artefacto Fluorescente de (3x40 wat )";LoteTotal
CtSCVMEA%2FLQ%3D;1;11;4914000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura al latex en Gral. Interior, exterior ";LoteTotal
3ApSlRhzSN0%3D;1;12;2080000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de techo, maderas y tejuelones";LoteTotal
oVTeE3in7GU%3D;1;13;2300000;PYG;Infraestructura:otros;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrio roto en balancin ";LoteTotal
aIR58yCdRMQ%3D;1;14;1500000;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
