id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6Ihv%2B6gSlIhxkFwRpqOw3vE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000389;;3885000;3885000;PYG;Guaraníes;2014-09-02;77818
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6IXg7VagfT8EEFwRpqOw3vE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000420;;1200000;1200000;PYG;Guaraníes;2014-09-02;77818
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6L1qCAaLXakHme9xqMNPhe3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000390;;1153000;1153000;PYG;Guaraníes;2014-08-12;77226
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6IEjDv2FH6ax2e9xqMNPhe3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000395;;11260000;11260000;PYG;Guaraníes;2014-08-12;77226
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6Kh%2Fam83MFZe2e9xqMNPhe3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000396;;920000;920000;PYG;Guaraníes;2014-08-12;77226
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6L53T%2FxwmKdfme9xqMNPhe3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000397;;2059000;2059000;PYG;Guaraníes;2014-08-12;77226
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6IynPD%2BHceKxGe9xqMNPhe3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000398;;459000;459000;PYG;Guaraníes;2014-08-12;77226
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6IoSF598VrwIWe9xqMNPhe3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000400;;1822000;1822000;PYG;Guaraníes;2014-08-12;77226
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6KBTN2oRifz72e9xqMNPhe3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000402;;749000;749000;PYG;Guaraníes;2014-08-12;77226
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6IzWFxtPoySgWe9xqMNPhe3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000403;;730000;730000;PYG;Guaraníes;2014-08-12;77226
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LvxwVu1zFa92e9xqMNPhe3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000406;;2189850;2189850;PYG;Guaraníes;2014-08-12;77226
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6IF%2F7%2BqO5wSOWe9xqMNPhe3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000407;;96000;96000;PYG;Guaraníes;2014-08-12;77226
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LPI0uB%2FfqUI2e9xqMNPhe3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000408;;4567000;4567000;PYG;Guaraníes;2014-08-12;77226
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6KnagJ3NBpO42e9xqMNPhe3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000409;;360000;360000;PYG;Guaraníes;2014-08-12;77226
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LoDqFuZvjJxme9xqMNPhe3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000421;;2357000;2357000;PYG;Guaraníes;2014-08-12;77226
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6IooVx9Lsnv4me9xqMNPhe3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000422;;279000;279000;PYG;Guaraníes;2014-08-12;77226
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6L%2FUXexNi2zOC5WHBBpDIFb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000385;;23100000;23100000;PYG;Guaraníes;2014-07-21;69243
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JCtb7Xa9lb0C5WHBBpDIFb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000386;;5450000;5450000;PYG;Guaraníes;2014-07-21;69243
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6KMvltQd8A6aLonQ7xgY6eB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000387;;4516000;4516000;PYG;Guaraníes;2014-07-21;69062
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LUg4WXkUBEH7onQ7xgY6eB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000388;;520000;520000;PYG;Guaraníes;2014-07-21;69062
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6Jqrhr8SqmvXronQ7xgY6eB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000391;;2190500;2190500;PYG;Guaraníes;2014-07-21;69062
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6Kzv61sW%2BRVlLonQ7xgY6eB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000392;;96000;96000;PYG;Guaraníes;2014-07-21;69062
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6KxVnQc%2FVbfvbonQ7xgY6eB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000393;;4333000;4333000;PYG;Guaraníes;2014-07-21;69062
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6Ks7TWU79DvzronQ7xgY6eB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000394;;1266000;1266000;PYG;Guaraníes;2014-07-21;69062
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6IVZrmlhf1BRdVxo9U9pVvy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000399;;1665000;1665000;PYG;Guaraníes;2014-07-21;69112
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6I55bfDWFNaELonQ7xgY6eB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000401;;2850000;2850000;PYG;Guaraníes;2014-07-21;69062
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6I2sVzQnl%2FABbonQ7xgY6eB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000404;;798000;798000;PYG;Guaraníes;2014-07-21;69062
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6Jar2Mt0WtmI9Vxo9U9pVvy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000405;;3619000;3619000;PYG;Guaraníes;2014-07-21;69112
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6Jgf5JDKkL1LtVxo9U9pVvy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000410;;3108500;3108500;PYG;Guaraníes;2014-07-21;69112
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6If9TyAQF%2Fuu9Vxo9U9pVvy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000411;;268000;268000;PYG;Guaraníes;2014-07-21;69112
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LDvh5kpIpSpNVxo9U9pVvy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000412;;1343000;1343000;PYG;Guaraníes;2014-07-21;69112
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JXh8EURCujwronQ7xgY6eB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000413;;1854000;1854000;PYG;Guaraníes;2014-07-21;69062
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6ICAtAb1%2FE8e7onQ7xgY6eB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000414;;2027000;2027000;PYG;Guaraníes;2014-07-21;69062
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6IvtemiHv8e5LonQ7xgY6eB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000415;;491750;491750;PYG;Guaraníes;2014-07-21;69062
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LZ9bPxYIbWI9Vxo9U9pVvy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000416;;694000;694000;PYG;Guaraníes;2014-07-21;69112
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LHQ137EowWabonQ7xgY6eB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000418;;94000;94000;PYG;Guaraníes;2014-07-21;69062
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JtohuRLDqnGdVxo9U9pVvy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000419;;2500000;2500000;PYG;Guaraníes;2014-07-21;69112
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6KLWzbMX1xj%2B7onQ7xgY6eB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000449;;688500;688500;PYG;Guaraníes;2014-07-21;69062
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6K%2Ba787H4QPEoPpG2VZW4N1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000273;;3032500;3032500;PYG;Guaraníes;2014-05-09;29155
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LpN0M77D%2BYAoPpG2VZW4N1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000274;;2180000;2180000;PYG;Guaraníes;2014-05-09;29155
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6IzY4izzpXFp4PpG2VZW4N1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000275;;7030000;7030000;PYG;Guaraníes;2014-05-09;29155
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6L22Mwqu7XNJYPpG2VZW4N1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000276;;5490000;5490000;PYG;Guaraníes;2014-05-09;29155
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6K2oLQwAhm0qoPpG2VZW4N1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000277;;6050000;6050000;PYG;Guaraníes;2014-05-09;29155
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JztmVl21D%2BFYPpG2VZW4N1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000278;;15975000;15975000;PYG;Guaraníes;2014-05-09;29155
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JO4KzeMfI6uIPpG2VZW4N1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000279;;3600000;3600000;PYG;Guaraníes;2014-05-09;29155
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6K6UY3hvwP8sYPpG2VZW4N1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000280;;4648000;4648000;PYG;Guaraníes;2014-05-09;29155
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JBBUECHDqU5IPpG2VZW4N1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000281;;12345000;12345000;PYG;Guaraníes;2014-05-09;29155
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6K5v17cxW7lDYPpG2VZW4N1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000282;;5775500;5775500;PYG;Guaraníes;2014-05-09;29155
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6KpXNBO4zpLJ4PpG2VZW4N1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000283;;225000;225000;PYG;Guaraníes;2014-05-09;29155
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6KgWDrhxKl2tYPpG2VZW4N1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000284;;4230000;4230000;PYG;Guaraníes;2014-05-09;29155
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LplPYKlcV91YPpG2VZW4N1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000285;;12372500;12372500;PYG;Guaraníes;2014-05-09;29155
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6I5y8O6hAW4lBqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000101;;22360000;22360000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6JSORUb70b1ZRqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000102;;2332500;2332500;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6KS%2BFwyfsrm%2FhqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000103;;9252500;9252500;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6J4sAkl242MkRqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000104;;39890000;39890000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6IuUw7eK6R8uRqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000105;;3155000;3155000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6Ld0sMULykdYRqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000106;;7140000;7140000;PYG;Guaraníes;2014-02-05;161936
idbptbVRhFq3P%2FaADVRN6VB%2FAcWl2JpZYy3eBEAFL6LN6%2FXat51WkxqQeIeYeJYz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";001-001-0000107;;44740000;44740000;PYG;Guaraníes;2014-02-05;161936
