id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ktqh8bOjqKc%3D;1;56101515-004;Cama;"CAMA SIMPLE";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SILVER;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FcXc2%2BQZCQM%3D;2;56101515-001;"Cama de 2 pisos";"CAMAS DE 2 PISOS";600000;_NO_APLICA_;15.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SILVER;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D29NjxYNNHI%3D;3;56101520-010;Placar;PLACARES;1000000;_NO_APLICA_;12.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SILVER;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
28TBaSJOuA8%3D;4;45111501-001;"Atril de pie en madera";"ATRIL DE MADERA";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SILVER;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kbZi%2F8F4Nxc%3D;5;56101520-009;"Mueble de cocina";"MUEBLES DE COCINA";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SILVER;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k2EQNEmLD0w%3D;6;56101520-009;"Mueble de cocina";"MUEBLES PARA ALMACEN DE COCINA";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;" SILVER";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
POqbdn2jhns%3D;7;56101519-001;"Mesa de madera";"MESAS  PARA COMEDOR RECTANGULAR";1000000;_NO_APLICA_;6.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SILVER;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qj1tc42DkP4%3D;8;56101708-001;"Mueble archivador de madera";"MUEBLE ARCHIVADOR";2200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SILVER;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jOBd9O%2BAchw%3D;9;56101518-001;Alacenas;"ALACENA PARA COCINA";840000;_NO_APLICA_;1.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SILVER;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VTuAesK1EwM%3D;10;56101504-005;"Silla rigida";"SILLAS PARA COMEDOR";60000;_NO_APLICA_;26.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SILVER;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
