id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
03FEkl7QA3E%253D;acta_de_apertura_1451389828788.pdf;"2015-12-29 08:53:43";"2016-12-14 20:53:50";"Acta de Apertura";adjudicacion;35;
wXFUgohgX68%253D;cuadro_comparativo_1451390010556.pdf;"2015-12-29 08:53:43";"2016-12-14 20:53:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ophOC3X4RHQ%253D;informe_complementario_1481633148257.pdf;"2016-12-13 09:46:16";"2016-12-14 20:53:50";"Informe de Evaluación";adjudicacion;36;
Y9ynoqeaDdE%253D;evaluacion_lpn_53_2015_1451390393335.pdf;"2015-12-29 08:59:57";"2016-12-14 20:53:50";"Informe de Evaluación";adjudicacion;36;
0Ehb8jCFmOo%253D;nota_941_id_297403_1502205253530.pdf;"2018-02-02 17:19:04";;"Nota de Contestación";adjudicacion;367;
bU%252BJj1k%252B%252FJA%253D;1463_responsabilidad_1517602165770.pdf;"2018-02-02 17:19:04";;"Nota de Observacion";adjudicacion;366;
37zVEiWIdKs%253D;11430_297403_1495229155890.pdf;"2017-05-19 17:25:58";"2017-05-19 17:25:58";"Nota de Observacion";adjudicacion;366;
w6%252FKtQn5Ifk%253D;25966___297403_1473797453834.pdf;"2018-02-02 17:19:04";;"Nota de Retención Adjudicación";adjudicacion;131;
EXOspMLdGHo%253D;32448_2974030001_1450540797835.pdf;"2018-02-02 17:19:04";;"Nota de Retención Adjudicación";adjudicacion;131;
2cmj%252FWUSUpI%253D;96_295658_1451930919970.pdf;"2018-02-02 17:19:04";;"Nota de Retención Adjudicación";adjudicacion;131;
