id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lh9IRZluwPA%3D;45121504;"Camaras digitales";"Camaras digitales";2
ji2NxMFQkZ0%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
uxglTzYZN%2FM%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";8
FmnLiL%2FdCyM%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
dxGG6M5X8yg%3D;56101703;Escritorios;Escritorios;12
hcxGEWSlfFM%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";1
ZXuCPOI%2Fb7M%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";2
i8DhBwPMgCs%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";12
P449yLWMx%2F8%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";10
Ibgdo9Umx54%3D;45111604;"Proyectores de diapositivas";"Proyectores de diapositivas";2
q%2FPsUJQVvXE%3D;56101522;Sillon;Sillon;12
liiHU0%2B9a0M%3D;56101522;Sillon;Sillon;12
