slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
228085-arenales-s-a-22;LP-12013-12-64460;"2012-11-30 20:13:17";arenales-s-a;"ARENALES S.A.";80002848-1;4193667749;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
228085-consorcio-itapiru-14;LP-12013-12-64458;"2012-11-30 20:11:17";consorcio-itapiru;"CONSORCIO ITAPIRU";80075507-3;26824536460;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
228085-consorcio-proel-c-i-c-s-a-21;LP-12013-12-64459;"2012-11-30 20:12:30";consorcio-proel-c-i-c-s-a;"Consorcio Proel - C.I.C.S.A";80075569-3;24469345701;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
228085-consorcio-santa-catalina-20;LP-12013-12-64463;"2012-11-30 20:16:12";consorcio-santa-catalina;"Consorcio Santa Catalina";80075753-0;32341202210;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
228085-consorcio-sgp-18;LP-12013-12-64468;"2012-11-30 20:18:43";consorcio-sgp;"CONSORCIO SGP";80067930-0;2185205000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
228085-constructora-heisecke-s-a-16;LP-12013-12-64467;"2012-11-30 20:17:58";constructora-heisecke-s-a;"CONSTRUCTORA HEISECKE S.A.";80023989-0;31287478456;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
228085-d-m-v-sa-17;LP-12013-12-64466;"2012-11-30 20:17:22";d-m-v-sa;"D.M.V. SA";80013474-5;9924395181;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
228085-empresa-construcciones-edivi-s-a-15;LP-12013-12-64461;"2012-11-30 20:14:09";empresa-construcciones-edivi-s-a;"EMPRESA DE CONSTRUCCIONES EDIVI S.A.";80002899-6;27407289199;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
228085-mm-sociedad-anonima-12;LP-12013-12-64464;"2012-11-30 20:16:47";mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;40063181304;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
228085-pilar-constructora-s-a-19;LP-12013-12-64496;"2012-11-30 21:01:14";pilar-constructora-s-a;"PILAR CONSTRUCTORA S.A.";80010097-2;10548791350;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
228085-yatyta-sa-empresa-construcciones-13;LP-12013-12-64462;"2012-11-30 20:14:53";yatyta-sa-empresa-construcciones;"YATYTA SA  EMPRESA DE CONSTRUCCIONES";80002900-3;3112472473;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
