id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yBigCeVX79xg3mM07iELNw%3D%3D;1;72131701-023;"Construccion de caminero";"Tramo 1 Replanteo ";1945;_NO_APLICA_;58.000000000000;_NO_APLICA_;112810;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NTK%2BzzqJrIBg3mM07iELNw%3D%3D;2;72131701-023;"Construccion de caminero";"Tramo 1 Desmonte y nivelacion";35000;_NO_APLICA_;12.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kiV%2B4IZnkP5g3mM07iELNw%3D%3D;3;72131701-023;"Construccion de caminero";"Tramo 1 Cordon Perimetral";37700;_NO_APLICA_;113.000000000000;_NO_APLICA_;4260100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QKVD0QSTcn1g3mM07iELNw%3D%3D;4;72131701-023;"Construccion de caminero";"Tramo 1 Cordon Interior";37700;_NO_APLICA_;55.000000000000;_NO_APLICA_;2073500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6F2zzvxH9bdg3mM07iELNw%3D%3D;5;72131701-023;"Construccion de caminero";"Tramo 1 Contrapiso de Cascote";40200;_NO_APLICA_;47.000000000000;_NO_APLICA_;1889400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
96BHIViGVXZg3mM07iELNw%3D%3D;6;72131701-023;"Construccion de caminero";"Tramo 1 Piso Baldoson ";74800;_NO_APLICA_;47.000000000000;_NO_APLICA_;3515600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4O4URbnuH3Bg3mM07iELNw%3D%3D;7;72131701-023;"Construccion de caminero";"Tramo 1 Juntas de Dilatacion";15600;_NO_APLICA_;14.000000000000;_NO_APLICA_;218400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OLkbWzTz3vRg3mM07iELNw%3D%3D;8;72131701-023;"Construccion de caminero";"Tramo 1 Rampa de H°A°";126000;_NO_APLICA_;6.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d141NN%2ByGtZg3mM07iELNw%3D%3D;9;72131701-023;"Construccion de caminero";"Tramo 1 Pintura a la cal";11700;_NO_APLICA_;168.000000000000;_NO_APLICA_;1965600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dmEq%2BdzPoJlg3mM07iELNw%3D%3D;10;72131701-023;"Construccion de caminero";"Tramo 2 Replanteo";1945;_NO_APLICA_;85.000000000000;_NO_APLICA_;165325;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mhaWXEKn0dJg3mM07iELNw%3D%3D;11;72131701-023;"Construccion de caminero";"Tramo 2 Desmonte y nivelacion";35000;_NO_APLICA_;17.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KzrRaj4HmoVg3mM07iELNw%3D%3D;12;72131701-023;"Construccion de caminero";"Tramo 2 Cordón Perimetral";37700;_NO_APLICA_;168.000000000000;_NO_APLICA_;6333600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N3x12Jmq2ZZg3mM07iELNw%3D%3D;13;72131701-023;"Construccion de caminero";"Tramo 2 Cordon Interior";37700;_NO_APLICA_;82.000000000000;_NO_APLICA_;3091400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D40QWbvZonhg3mM07iELNw%3D%3D;14;72131701-023;"Construccion de caminero";"Tramo 2 Contrapiso de Cascote";40200;_NO_APLICA_;71.000000000000;_NO_APLICA_;2854200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zhLuFT%2BNtO1g3mM07iELNw%3D%3D;15;72131701-023;"Construccion de caminero";"Tramo 2 Piso Baldoson";74800;_NO_APLICA_;71.000000000000;_NO_APLICA_;5310800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xl3iDyQ3tO5g3mM07iELNw%3D%3D;16;72131701-023;"Construccion de caminero";"Tramo 2 JUntas de Dilatacion";15600;_NO_APLICA_;20.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZRvw%2BGdtvqVg3mM07iELNw%3D%3D;17;72131701-023;"Construccion de caminero";"Tramo 2 Rampas de H°A°";126000;_NO_APLICA_;6.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
giakWhjMJb5g3mM07iELNw%3D%3D;18;72131701-023;"Construccion de caminero";"Tramo 2 Pintura a la Cal";11700;_NO_APLICA_;250.000000000000;_NO_APLICA_;2925000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GtvpHgq8At1g3mM07iELNw%3D%3D;19;72131701-023;"Construccion de caminero";"Tramo 3 Replanteo ";1945;_NO_APLICA_;62.000000000000;_NO_APLICA_;120590;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nX0uHm0GlmNg3mM07iELNw%3D%3D;20;72131701-023;"Construccion de caminero";"Tramo 3 Desmonte y nivelacion ";35000;_NO_APLICA_;13.000000000000;_NO_APLICA_;455000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oxgYbWhq%2FElg3mM07iELNw%3D%3D;21;72131701-023;"Construccion de caminero";"Tramo 3 Cordon Perimetral";37700;_NO_APLICA_;125.000000000000;_NO_APLICA_;4712500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eFVYsKrDtGlg3mM07iELNw%3D%3D;22;72131701-023;"Construccion de caminero";"Tramo 3 Cordones Interiores";37700;_NO_APLICA_;60.000000000000;_NO_APLICA_;2262000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l4wpg%2BwrD9Vg3mM07iELNw%3D%3D;23;72131701-023;"Construccion de caminero";"Tramo 3 Contrapiso de CAscote";40200;_NO_APLICA_;51.000000000000;_NO_APLICA_;2050200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
paNIcitLWo5g3mM07iELNw%3D%3D;24;72131701-023;"Construccion de caminero";"Tramo 3 Piso Baldoson ";74800;_NO_APLICA_;51.000000000000;_NO_APLICA_;3814800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
