id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8nqVgNYxjag%253D;acta_de_apertura_3115090001_1480981189081.pdf;"2016-12-05 20:40:49";"2016-12-21 19:48:14";"Acta de Apertura";adjudicacion;35;
danZR4mbAlk%253D;cuadro_comparativo_311509_foliado0001_1480981199919.pdf;"2016-12-05 20:40:49";"2016-12-21 19:48:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RYp0T2aOP4A%253D;dictamen_rescision_magomec_1_1532097006463.PDF;"2018-07-20 10:36:55";"2018-08-14 09:59:21";"Dictamen de Rescisión";rescision_contrato;405;
6hnENWvMvkE%253D;dictamen_rescision_magomec_1_1530708893791.PDF;"2018-07-04 08:55:09";"2018-08-14 09:59:21";"Dictamen de Rescisión";rescision_contrato;405;
gUkjYCOSKjU%253D;dictamen_rescision_magomec_1_1529418018839.PDF;"2018-06-19 10:21:35";"2018-08-14 09:59:21";"Dictamen de Rescisión";rescision_contrato;405;
oqbm7DkkLZU%253D;dictamen_rescision_magomec_1_1528897737953.PDF;"2018-06-13 09:49:17";"2018-08-14 09:59:21";"Dictamen de Rescisión";rescision_contrato;405;
IXsJzvnbSTg%253D;notif__rescision_contrato_magomec0001_1532096989472.zip;"2018-07-20 10:36:53";"2018-08-14 09:59:21";"Documento Notificación";rescision_contrato;281;
Xs4GJe0g4sA%253D;notif__rescision_contrato_magomec0001_1530708882989.zip;"2018-07-04 08:55:09";"2018-08-14 09:59:21";"Documento Notificación";rescision_contrato;281;
lQD571L8DgE%253D;notif__rescision_contrato_magomec0001_1529418002186.zip;"2018-06-19 10:21:35";"2018-08-14 09:59:21";"Documento Notificación";rescision_contrato;281;
39pvThAFmns%253D;notif__rescision_contrato_magomec0001_1528897941012.zip;"2018-06-13 09:52:25";"2018-08-14 09:59:21";"Documento Notificación";rescision_contrato;281;
