id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cvr7IWOGxw4%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";30
wgwYx08XR88%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
5zYErH61Xbk%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";50
o7vlsE5b6EQ%3D;44122015;Bibliorato;Bibliorato;340
78kTfSbJQFk%3D;44121704;Boligrafos;Boligrafos;60
0dr5BgDWwfk%3D;60121535;"Borradores de goma";"Borradores de goma";50
3ygEazY74Bc%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";22
2ZESpGEoSSc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
sX7r8czJi3U%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";200
sZrHIXK5P6U%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
i74GmtYhUQA%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";25
VAqNJXuKtz0%3D;44122104;"Clips para papel";"Clips para papel";100
bYsKWQwMV%2FQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
b1qV0oo7JX8%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
nwwdGMEUSm4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";2
PDpT6dXDKg0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";80
vANOCJIGdEk%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
oUSXSbbfyro%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
4%2FlrqFdEeuM%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"Formularios de contabilidad o libros de contabilidad";10
B5E9FXSydLE%3D;44122107;Grapas;Grapas;100
1YwIyOECPFw%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";10
mYJ0HsPgEh0%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";10
3Lg1cskk%2BE4%3D;44121706;Lapiz;Lapiz;60
9Bqd1a1LxAQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
KRmB%2BXTPtro%3D;44121802;"Liquido corrector";"Liquido corrector";50
j0jbnuZ%2BiDY%3D;44121708;Marcadores;Marcadores;100
kjq4EArEX%2BA%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";10
VN44Ow%2Faxvk%3D;44101716;Perforadoras;Perforadoras;50
2ANT3ta4%2BBY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
dFbExT4bXmU%3D;44122023;Portafolios;Portafolios;56
VysLAIGh5No%3D;44111509;"Porta objetos ";"Porta objetos ";50
GpTzQFZ11uo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
9Wmf1Erh6NA%3D;44122002;"Protectores de plástico";"Protectores de plástico";500
ASiseY62klQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
aw9%2FapkWIXg%3D;44121624;Regla;Regla;51
5gckluKuiWs%3D;44121619;Sacapuntas;Sacapuntas;50
3pGAkOaTeF4%3D;44122008;"Separadores ";"Separadores ";20
3wkRiT3mPfk%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";100
e%2Bb6FzTw7Yc%3D;44111507;Sujetalibros;Sujetalibros;50
CuVbqVusAkA%3D;44111521;Sujetapapeles;Sujetapapeles;20
SMSxrJfGq1k%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
QmlI6eKgND0%3D;44121618;Tijeras;Tijeras;50
G898CMqE8qU%3D;44121902;"Tinta ";"Tinta ";50
UE0tFNJg%2BtQ%3D;12171703;Tintas;Tintas;20
3AdPr0IUVj8%3D;44103103;Toner;Toner;5
