id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7aa8IAAeE8w%253D;acta_de_aper_1592324238763.pdf;"2020-06-16 12:17:51";"2020-06-19 09:57:35";"Acta de Apertura";adjudicacion;35;
8p2%252FQDNswlA%253D;cuadro_com_1592324234002.pdf;"2020-06-16 12:17:51";"2020-06-19 09:57:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
A2qBXYuasio%253D;informe_4_1592324332765.pdf;"2020-06-16 12:18:55";"2020-06-19 09:57:35";"Informe de Evaluación";adjudicacion;36;
rv2Tl%252F5fSTQ%253D;informe_3_1592324318889.pdf;"2020-06-16 12:18:41";"2020-06-19 09:57:35";"Informe de Evaluación";adjudicacion;36;
mkRIHG7PvBM%253D;informe_2_1592324291740.pdf;"2020-06-16 12:18:25";"2020-06-19 09:57:35";"Informe de Evaluación";adjudicacion;36;
HF2%252FTnrniQI%253D;informe_1_1592324228600.pdf;"2020-06-16 12:17:51";"2020-06-19 09:57:35";"Informe de Evaluación";adjudicacion;36;
rHOc3YXxG18%253D;11003_377754_1592575045952.pdf;"2020-06-19 09:57:35";;"Nota de Observacion";adjudicacion;366;
0wwMfdLoIoI%253D;notificacion_2_1592324298888.pdf;"2020-06-16 12:18:25";"2020-06-19 09:57:35";"Notificación al Oferente";adjudicacion;39;
BThwSTvw27c%253D;resolucion_1592324249564.pdf;"2020-06-16 12:17:51";"2020-06-19 09:57:35";"Notificación al Oferente";adjudicacion;39;
QNEkTu8AXmQ%253D;notificacion_1_1592324265312.pdf;"2020-06-16 12:17:51";"2020-06-19 09:57:35";"Notificación al Oferente";adjudicacion;39;
