id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgAj8xPLZ9S134ZHAd7knWM8xEMKcDB%2BkPs9QAh0DXAdAfa85NLMbzR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-001-0001758;;2505324367;2133750986;PYG;Guaraníes;2020-04-23;38534
hXCfVb4CFmgAj8xPLZ9S134ZHAd7knWM8xEMKcDB%2BkNwY29JMHKvuppBmpW%2FZD%2FN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-001-0001737;;638597906;569582888;PYG;Guaraníes;2020-03-19;24517
hXCfVb4CFmgAj8xPLZ9S134ZHAd7knWM8xEMKcDB%2BkP3fp1Y1qrVbVesR90S8sb9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-001-0001704;;693199358;614022336;PYG;Guaraníes;2020-02-27;10868
hXCfVb4CFmgAj8xPLZ9S134ZHAd7knWM8xEMKcDB%2BkOndwvD17POgH6w1Uy1eTuF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-001-0001725;;85221533;80272485;PYG;Guaraníes;2020-02-25;11958
hXCfVb4CFmgAj8xPLZ9S134ZHAd7knWM8xEMKcDB%2BkOQmDwBOp8LZuHFWE%2FewdDX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-001-0001723;;4964348315;4676055069;PYG;Guaraníes;2020-02-06;8325
hXCfVb4CFmgAj8xPLZ9S134ZHAd7knWM8xEMKcDB%2BkPswJQyskq2nGGXPSUoKZZq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-001-0001726;;542294043;483686846;PYG;Guaraníes;2020-02-06;8945
hXCfVb4CFmgAj8xPLZ9S134ZHAd7knWM8xEMKcDB%2BkPxoLcwF2QPuw79M%2Biwe%2Bwx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-001-0001730;;5050215609;4497521523;PYG;Guaraníes;2020-02-06;8711
hXCfVb4CFmgAj8xPLZ9S134ZHAd7knWM8xEMKcDB%2BkPi5nGiei7urZ8wlSTI9rQG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-001-0001701;;4553370110;3760181355;PYG;Guaraníes;2020-01-15;197413
hXCfVb4CFmgAj8xPLZ9S134ZHAd7knWM8xEMKcDB%2BkOVeR1lMm%2FNYUkAuTMgj0Jk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-001-0001643;;8697777087;7709463613;PYG;Guaraníes;2019-11-07;156317
hXCfVb4CFmgAj8xPLZ9S134ZHAd7knWM8xEMKcDB%2BkNcsAnfb4e%2B%2FXQuBZbqo%2FYF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-001-0001629;;1647095905;1551444555;PYG;Guaraníes;2019-10-08;139132
hXCfVb4CFmgAj8xPLZ9S134ZHAd7knWM8xEMKcDB%2BkMpAfB6gTJVyspXdPKO2%2Bjh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-001-0001636;;693488426;618541240;PYG;Guaraníes;2019-10-08;139044
hXCfVb4CFmgAj8xPLZ9S134ZHAd7knWM8xEMKcDB%2BkPXY0dfYEp2J5ss%2FPToDH8P;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-001-0001602;;4900751396;4343888031;PYG;Guaraníes;2019-08-08;105305
hXCfVb4CFmgAj8xPLZ9S134ZHAd7knWM8xEMKcDB%2BkNpRWOwcbUJx4Jn71t8Bd0z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-001-0001593;;4804306537;4258401435;PYG;Guaraníes;2019-06-25;77816
hXCfVb4CFmgAj8xPLZ9S134ZHAd7knWM8xEMKcDB%2BkN%2FVOf6gPx%2BH2EADG0vrXJz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-001-0001586;;749272900;664134308;PYG;Guaraníes;2019-06-04;69023
hXCfVb4CFmgAj8xPLZ9S134ZHAd7knWM8xEMKcDB%2BkP7pPrEZntjycFBB4q4Pjck;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";001-001-0001577;;203518001;180392600;PYG;Guaraníes;2019-04-30;49806
