id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GYokq3%252BCzEQ%253D;acta_apertura_adq__aa_split__id_396804_1637682773991.pdf;"2021-11-23 12:52:59";"2021-12-17 14:18:21";"Acta de Apertura";adjudicacion;35;
gT%252BZdRMa4z8%253D;cuadro_comparativo_adq_aa_split_1637684140808.pdf;"2021-11-23 13:15:43";"2021-12-17 14:18:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
D83eraoPB10%253D;acta_evaluaci_n_adq_aa_split_1637685110213.pdf;"2021-11-23 13:31:54";"2021-12-17 14:18:21";"Informe de Evaluación";adjudicacion;36;
Hsu3Es0kelw%253D;396804_1638556117654.pdf;"2021-12-03 15:28:39";"2021-12-17 14:18:21";"Nota de Retención Adjudicación";adjudicacion;131;
s950IssGlkI%253D;_nota__dnc_adj___nota_general_de_retencion__21023_1638303570459.pdf;"2021-11-30 17:19:32";"2021-12-17 14:18:21";"Nota de Retención Adjudicación";adjudicacion;131;
ZQc8Dt%252BnjIU%253D;prestigio_del_sur_1637788217614.PDF;"2021-11-24 18:10:19";"2021-12-17 14:18:21";"Notificación al Oferente";adjudicacion;39;
l6AMFH96n94%253D;contrato_30_prestigio_del_sur___aa_split_1639762025753.pdf;"2021-12-17 14:28:09";"2021-12-22 10:40:39";"Orden de Compra o Contrato";contrato;123;
gmnPhEcHx0g%253D;reso_adj_adq_aa_split_1638794649118.pdf;"2021-12-06 09:44:13";"2021-12-17 14:18:21";"Resolución de Adjudicación";adjudicacion;37;
6KJwmCPWVto%253D;resolucion_adj_aa_split_1638359877510.PDF;"2021-12-01 08:57:59";"2021-12-17 14:18:21";"Resolución de Adjudicación";adjudicacion;37;
32sMrh05J4w%253D;reso_aprob_pbc_aa_split_1637776406765.pdf;"2021-11-24 14:53:29";"2021-12-17 14:18:21";"Resolución de Adjudicación";adjudicacion;37;
