id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMXZf76jcLIapBOymEvJCDw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011865;;3590000;3381519;PYG;Guaraníes;2019-04-09;39969
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNubLOF%2BDh0%2FlwHbelF%2Bazm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011648;;22400000;21099171;PYG;Guaraníes;2019-02-12;5373
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMAEzGGLestXOuKNgtWtRC8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011649;;12000000;10943127;PYG;Guaraníes;2019-02-12;7838
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNjrM5hgZL6S0G8pd%2ByE8aL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011282;;224000000;206511709;PYG;Guaraníes;2019-01-17;188046
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPz86EjJ2NtNUAIXUcA1mng;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011290;;4560000;4295188;PYG;Guaraníes;2019-01-17;192868
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPz86EjJ2NtNVrm%2B3CJFdgz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011290;;1450000;1365795;PYG;Guaraníes;2019-01-17;192873
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkM6sSgQZXn7Z5j7Oa%2B%2FTe47;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0009475;;49600000;44192699;PYG;Guaraníes;2018-12-07;153554
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOR%2Bp5jZYcq8CKAe5QQ41ZR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0009476;;45000000;41444181;PYG;Guaraníes;2018-12-07;153557
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkM5FSQwZLKwrThEwJ3GmXI8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0009849;;43750000;41209318;PYG;Guaraníes;2018-12-07;160053
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNVA9cT3ds%2BbioSTQjrfMOJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0010119;;198100000;188389499;PYG;Guaraníes;2018-12-07;157171
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNqByGd4sJ%2FV7iXWXsG2M8B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011011;;19250000;18132100;PYG;Guaraníes;2018-12-07;166280
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMZbGnZPrOlWWvq5SrT1Q6L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011141;;15900000;14976644;PYG;Guaraníes;2018-12-07;160824
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMBrMRZgzDpDPOqAPSDUSkz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011142;;26400000;24866880;PYG;Guaraníes;2018-12-07;159610
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPPMlO2GXQDKhcqojX%2FTD5H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011158;;158160000;148975217;PYG;Guaraníes;2018-12-07;160790
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNCAzaD5UVaNRcqojX%2FTD5H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011159;;64240000;60509408;PYG;Guaraníes;2018-12-07;160790
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkM%2Br1UebJrpwEmiXeYajkIF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011160;;137280000;129307776;PYG;Guaraníes;2018-12-07;160836
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP5V3NxssrMmYwGaOCM7jn3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011161;;8800000;8024960;PYG;Guaraníes;2018-12-07;159625
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkO1kUXDEtFiGw6rEsSYJbku;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011162;;34100000;32119720;PYG;Guaraníes;2018-12-07;159596
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMONeSktZqNy275i8G%2BaHvM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011163;;13500000;11366018;PYG;Guaraníes;2018-12-07;159566
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNnXB1CbejianHl1%2Bejr0Or;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011164;;61600000;56790720;PYG;Guaraníes;2018-12-07;159563
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMbt2BpfjKd75VFj6Mirf7%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011173;;88260000;83134501;PYG;Guaraníes;2018-12-07;159606
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOzZaG%2Bv8crLuE4RKQmw3RX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011180;;18000000;15514691;PYG;Guaraníes;2018-12-07;163504
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPWBN4IRjglUxTxRd9LdztI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011181;;110600000;104177156;PYG;Guaraníes;2018-12-07;163466
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPR0OhJUYq3QEJv810mEpSZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011182;;12000000;10343127;PYG;Guaraníes;2018-12-07;163508
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOzy6Qi0jolP1JQ87x9jRm9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011183;;168250000;158479264;PYG;Guaraníes;2018-12-07;163379
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkO6IrHPNlW3EV7ykHbOsER3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011172;;320000;318871;PYG;Guaraníes;2018-12-06;159607
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPBjvxWqjoJs3I2QD%2FiylUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011188;;57330000;54000691;PYG;Guaraníes;2018-12-06;165894
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOfbBZOXhWymOTzUB0aPD6g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011199;;273800000;257899687;PYG;Guaraníes;2018-12-06;166658
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOe%2BbbrwalhcyEHEuaUmuzQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0009477;;13500000;11218254;PYG;Guaraníes;2018-11-06;148161
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNb9Qkwda8jnBx%2Fj9%2BCIX27;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0009525;;120600000;107452407;PYG;Guaraníes;2018-11-06;148299
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMDR4seSEfubktHnsmztQXT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0009526;;15200000;13238924;PYG;Guaraníes;2018-11-06;147835
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkO%2Bii992ugjP8RgPKo1Q1H2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0009603;;28000000;24387491;PYG;Guaraníes;2018-11-06;148082
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPoPcRQqZsxkLc%2BC59yVqur;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0009631;;2400000;2282356;PYG;Guaraníes;2018-11-06;148151
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkOtVLSmDXFoYL2Y97eowTG0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0009808;;48800000;44943913;PYG;Guaraníes;2018-11-06;148317
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNqByGd4sJ%2FV7RW1QweUhAs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0011011;;133150000;120527229;PYG;Guaraníes;2018-11-06;148205
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkM1SHv6JBI8plw4Z0UXxr%2Bf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0010117;;159100000;151301207;PYG;Guaraníes;2018-05-31;61647
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPl2TUEHekr70JRgANcDs6R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0010118;;122500000;111595273;PYG;Guaraníes;2018-05-31;59833
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkNVA9cT3ds%2BbkJRgANcDs6R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0010119;;36400000;25235739;PYG;Guaraníes;2018-05-31;59833
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP%2BVMGvtKLAVR1ULFfnWVW5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008086;;23600000;22443171;PYG;Guaraníes;2017-10-11;126195
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP%2BVMGvtKLAVaK0CyH8cGwT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008086;;45000000;42794181;PYG;Guaraníes;2017-10-11;126199
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP%2BVMGvtKLAVbocVGKiP0dF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008086;;45000000;42794181;PYG;Guaraníes;2017-10-11;126206
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP%2BVMGvtKLAVUrICBUL8ZIG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008086;;45000000;42794181;PYG;Guaraníes;2017-10-11;126212
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP%2BVMGvtKLAVc9z6auK7L8b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008086;;45000000;42794181;PYG;Guaraníes;2017-10-11;126218
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP%2BVMGvtKLAVYyxmcv26eZ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008086;;45000000;42794181;PYG;Guaraníes;2017-10-11;126220
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP%2BVMGvtKLAVXB%2FVFVeJ8OR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008086;;25000000;23774546;PYG;Guaraníes;2017-10-11;126223
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMGr9Wx5Voo2wCauhCX7G6p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008128;;45000000;42794181;PYG;Guaraníes;2017-10-11;125793
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMGr9Wx5Voo20PWiKkbmcff;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008128;;45000000;42794181;PYG;Guaraníes;2017-10-11;125794
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMGr9Wx5Voo22XcGpjBZ8Tf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008128;;45000000;42794181;PYG;Guaraníes;2017-10-11;125812
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMGr9Wx5Voo26ZmvzGaz5ZF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008128;;45000000;42794181;PYG;Guaraníes;2017-10-11;125865
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMGr9Wx5Voo22KSGQQu%2BqTs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008128;;45000000;42794181;PYG;Guaraníes;2017-10-11;125878
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMGr9Wx5Voo29pBu8ayUvHe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008128;;45000000;42794181;PYG;Guaraníes;2017-10-11;125894
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMGr9Wx5Voo2yC7%2BNQHchoU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008128;;45000000;42794181;PYG;Guaraníes;2017-10-11;125898
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMGr9Wx5Voo2%2B5W6aaN9YXL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008128;;45000000;42794181;PYG;Guaraníes;2017-10-11;125900
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkMGr9Wx5Voo27rvp%2FR%2BQdW2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008128;;14520000;13808256;PYG;Guaraníes;2017-10-11;125905
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPYPSvg7oEy77rvp%2FR%2BQdW2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008129;;22600000;21492189;PYG;Guaraníes;2017-10-11;125905
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPYPSvg7oEy72D1W%2BgJB2x1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008129;;45000000;42794181;PYG;Guaraníes;2017-10-11;125908
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP0IjHUDpr4mFnuhFdvxLFf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007681;;11100000;10555899;PYG;Guaraníes;2017-10-10;125511
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkN4IZMOmCxKCYwAPTbKJ%2FRY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007682;;45000000;39235848;PYG;Guaraníes;2017-10-10;125596
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkN4IZMOmCxKCdO1GYrEtuUP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007682;;45000000;39235847;PYG;Guaraníes;2017-10-10;125598
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkN4IZMOmCxKCWXwr9h%2BqDwM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007682;;45000000;39235848;PYG;Guaraníes;2017-10-10;125599
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkN4IZMOmCxKCcCyHuTBJtTV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007682;;17500000;16642181;PYG;Guaraníes;2017-10-10;125601
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP%2BP6SKJMp6AF98RqQsrzKr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007684;;45000000;42794181;PYG;Guaraníes;2017-10-10;125499
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP%2BP6SKJMp6ALBBjkF0Q7rK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007684;;45000000;42794181;PYG;Guaraníes;2017-10-10;125507
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP%2BP6SKJMp6AE6Z8bz73rAr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007684;;45000000;42794181;PYG;Guaraníes;2017-10-10;125509
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP%2BP6SKJMp6AFnuhFdvxLFf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007684;;15000000;14264727;PYG;Guaraníes;2017-10-10;125511
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkP%2BP6SKJMp6AOKiVimlwN55;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007684;;39900000;37944174;PYG;Guaraníes;2017-10-10;125512
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPd0oiWR3beVBgjaTpEZsWu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008042;;45000000;38015181;PYG;Guaraníes;2017-10-10;125234
hXCfVb4CFmgpCO58bxiP%2BMR5PwGCipgl8xEMKcDB%2BkPd0oiWR3beVLsTXGBWSaPu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008042;;45000000;42794181;PYG;Guaraníes;2017-10-10;125239
