id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0%2FHSaYq98kg%3D;11111501;"Tierra y piedra";"11111501- Tierra y piedra";9
aBdpucgJhAo%3D;11111501;"Tierra y piedra";"11111501- Tierra y piedra";7
HbNmJhND8z8%3D;11111501;"Tierra y piedra";"11111501- Tierra y piedra";3
tlt5EMM2F8M%3D;11111501;"Tierra y piedra";"11111501- Tierra y piedra";23
v4BWIzeJFLc%3D;26121635;"Cables electricos";"26121635- Cables electricos";2
gCeS3IINPbM%3D;30102403;"Varillas de hierro";"30102403- Varillas de hierro";5
aigM5aJSzJc%3D;30102506;"Chapa de aluminio";"30102506- Chapa de aluminio";15
6O8g8FBwFbU%3D;30102903;"Pilares o torres de metal";"30102903- Pilares o torres de metal";28
2WPBLe71bqE%3D;30102903;"Pilares o torres de metal";"30102903- Pilares o torres de metal";4
u8n%2FAClEMx8%3D;30103601;"Vigas o tirantes de madera o metal";"30103601- Vigas o tirantes de madera o metal";8
pQzpV6K%2F%2B4Q%3D;30103601;"Vigas o tirantes de madera o metal";"30103601- Vigas o tirantes de madera o metal";4
4nmmoU3YHck%3D;30103601;"Vigas o tirantes de madera o metal";"30103601- Vigas o tirantes de madera o metal";4
VrTJVWRBhEk%3D;30111601;Cemento;"30111601- Cemento";115
01fqErERWgc%3D;30111601;Cemento;"30111601- Cemento";4
hLJy6JIeOXk%3D;30121601;Asfalto;"30121601- Asfalto";10
q7zL4%2Bcsptc%3D;30131602;Ladrillos;"30131602- Ladrillos";850
36bF0i35yUY%3D;30131602;Ladrillos;"30131602- Ladrillos";1000
MwgJTIA7jr0%3D;30131602;Ladrillos;"30131602- Ladrillos";1950
BRojOcQXEe4%3D;30131602;Ladrillos;"30131602- Ladrillos";1400
xHIo%2BKv8T8g%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";20
rKCesyVfgFg%3D;30151506;Tejas;"30151506- Tejas";400
fpYPRIKeHQE%3D;30161902;Columnas;"30161902- Columnas";4
55By9%2Br11KQ%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";380
KkoaOhcSWx8%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";35
