proveedor_slug;producto_codigo;producto_descripcion
distribuidora-jm-sa;12352104-003;"Alcohol rectificado pro analisis"
distribuidora-jm-sa;12352104-005;"Alcohol gel"
distribuidora-jm-sa;42171903-001;"Botiquin de medicamentos "
distribuidora-jm-sa;42231806-033;"Formula Oligomerica con Vitamina y Mineral Polvo"
distribuidora-jm-sa;51101503-007;"Cloranfenicol jarabe"
distribuidora-jm-sa;51101508-012;"Sulfadiazina de Plata + Vitaminas+Asociados Crema"
distribuidora-jm-sa;51101508-013;"Sulfadiazina de Plata + Vitaminas Crema"
distribuidora-jm-sa;51101510-007;"Oxitetraciclina clorhidrato jarabe"
distribuidora-jm-sa;51101511-014;"Amoxicilina + ibuprofeno jarabe"
distribuidora-jm-sa;51101603-004;"Metronidazol - Jarabe"
distribuidora-jm-sa;51101714-001;"Metilparabeno jarabe"
distribuidora-jm-sa;51102213-007;"Sulfametoxazol jarabe"
distribuidora-jm-sa;51102311-003;"Nevirapina - Jarabe"
distribuidora-jm-sa;51102314-004;"Lopinavir + Ritonavir (LOP/RIT) - Jarabe"
distribuidora-jm-sa;51102321-001;"Zidovudina - jarabe"
distribuidora-jm-sa;51121502-002;"Digoxina jarabe"
distribuidora-jm-sa;51131503-002;"Sulfato Ferroso c/ Acido Fólico y Vitaminas Jbe."
distribuidora-jm-sa;51131503-003;"Sulfato Ferroso c/ Acido Fólico y Vitaminas Comprimidos"
distribuidora-jm-sa;51131503-004;"Sulfato Ferroso + acido folico Jarabe "
distribuidora-jm-sa;51131503-006;"Sulfato Ferroso + Acido Folico + Vitamina + Asociado Comprimido"
distribuidora-jm-sa;51131503-009;"Sulfato Ferroso Jarabe"
distribuidora-jm-sa;51131503-010;"Sulfato Ferroso + Ac. Fólico + Asoc. - Jarabe"
distribuidora-jm-sa;51131503-011;"Sultato ferroso + Vitamina + Asociado Comprimido"
distribuidora-jm-sa;51131503-012;"Sulfato ferroso+Vitamina + Asociado jarabe"
distribuidora-jm-sa;51131503-013;"Sulfato Ferroso+Vitaminas Jarabe"
distribuidora-jm-sa;51131503-014;"Sulfato ferroso + Vitamina+ Asociado Capsulas "
distribuidora-jm-sa;51131503-016;"Sulfato Ferroso + Vitamina C Gota"
distribuidora-jm-sa;51131503-017;"Sulfato Ferroso + Vitamina C Comprimido"
distribuidora-jm-sa;51131503-018;"Sulfato Ferroso + Vitamina C Capsula"
distribuidora-jm-sa;51131509-001;"Citrato de Hierro + Acido Folico + Asociado Jarabe"
distribuidora-jm-sa;51131509-002;"Citrato de Hierro + Vitamina + Asociado Jarabe"
distribuidora-jm-sa;51131516-003;"Hierro + vitamina complejo B jarabe"
distribuidora-jm-sa;51131516-006;"Hierro Polimaltosato + Asociado Jarabe"
distribuidora-jm-sa;51131602-001;"Heparina jarabe"
distribuidora-jm-sa;51131807-004;"Fitomenadiona / Vitamina K comprimido"
distribuidora-jm-sa;51131807-005;"Fitomenadiona / Vitamina K solucion inyectable"
distribuidora-jm-sa;51141507-001;"Fenitoina jarabe"
distribuidora-jm-sa;51141513-003;"Carbamazepina Jarabe"
distribuidora-jm-sa;51141530-002;"Valproato Sodico Jarabe"
distribuidora-jm-sa;51141531-002;"Acido valproico jarabe"
distribuidora-jm-sa;51141710-001;"Periciazina jarabe"
distribuidora-jm-sa;51142001-003;"Paracetamol - jarabe"
distribuidora-jm-sa;51142001-009;"Paracetamol + Pseudoefedrina + Clorferinamina maleato + Asociado jarabe"
distribuidora-jm-sa;51142001-011;"Paracetamol + Pseudoefedrina + Asociado Jarabe"
distribuidora-jm-sa;51142001-012;"Paracetamol + Fenilefrina + Asociados jarabe"
distribuidora-jm-sa;51142001-016;"Paracetamol + clorfeniramina + Asociado Jarabe"
distribuidora-jm-sa;51142001-019;"Paracetamol + Fenilefrina +Clorfeniramina maleato Jarabe"
distribuidora-jm-sa;51142001-022;"Paracetamol + Vitamina C Granulado"
distribuidora-jm-sa;51142009-004;"Metamizol + Dextrometorfan HBr + asociados jarabe"
distribuidora-jm-sa;51142009-007;"Dipirona + vitamina B comprimido"
distribuidora-jm-sa;51142009-008;"Dipirona Jarabe "
distribuidora-jm-sa;51142103-006;"Diclofenac Potasico + Dexametasona +Vitamina B12 Comprimido"
distribuidora-jm-sa;51142104-007;"Diclofenac sodico + Dexametasona + Asociado Comprimido"
distribuidora-jm-sa;51142106-004;"Ibuprofeno jarabe"
distribuidora-jm-sa;51142108-003;"Ketoprofeno + paracetamol jarabe"
distribuidora-jm-sa;51142148-002;"Hialuronidato de sodio jarabe"
distribuidora-jm-sa;51142149-003;"Glucosa Jarabe "
distribuidora-jm-sa;51142202-002;"Codeina Fosfato Jarabe"
distribuidora-jm-sa;51142913-001;"Halothano jarabe"
distribuidora-jm-sa;51142934-001;"Clorhidrato de Ketamina - jarabe"
distribuidora-jm-sa;51151710-001;"Clorhidrato de fenilefrina Jarabe"
distribuidora-jm-sa;51151719-001;"Fexofenadina HCL + Pseudoefedrina HCL Jarabe"
distribuidora-jm-sa;51151719-004;"Pseudoefedrina + Amantadina + Asociado Jarabe"
distribuidora-jm-sa;51151720-002;"Salmeterol + fluticasona jarabe"
distribuidora-jm-sa;51151804-004;"Hexoprenalina Sulfato jarabe"
distribuidora-jm-sa;51161505-001;"Teofilina + Guaifenesina - jarabe"
distribuidora-jm-sa;51161505-004;"Teofilina + gliceril guayacol jarabe"
distribuidora-jm-sa;51161505-005;"Teofilina + Salbutamol + Asociado - jarabe "
distribuidora-jm-sa;51161505-007;"Teofilina Anhidra jarabe"
distribuidora-jm-sa;51161505-008;"Teofilina + Clorprofenpiridamina + Asociado - Jarabe"
distribuidora-jm-sa;51161505-010;"Teofilina jarabe"
distribuidora-jm-sa;51161505-012;"Teofilina + clorfeniramina jarabe"
distribuidora-jm-sa;51161508-001;"Salbutamol - jarabe"
distribuidora-jm-sa;51161508-010;"Salbutamol+gliceril guayacol jarabe"
distribuidora-jm-sa;51161508-011;"Salbutamol+Clorhidrato de Bromhexina jarabe"
distribuidora-jm-sa;51161606-002;"Loratadina jarabe"
distribuidora-jm-sa;51161615-002;"Cetirizina jarabe"
distribuidora-jm-sa;51161630-001;"Clorfeniramina Maleato Jarabe"
distribuidora-jm-sa;51161630-003;"Clorfeniramina + Pseudoefedrina + Asociado Jarabe"
distribuidora-jm-sa;51161630-004;"Maleato de clorfeniramina + Dextrometorfano Hbr + Asociado Jarabe"
distribuidora-jm-sa;51161630-005;"Clorfeniramina maleato + Teofilina + Asociado Jarabe"
distribuidora-jm-sa;51161630-007;"Clorfeniramina + oxilamina + amonio cloruro jarabe"
distribuidora-jm-sa;51161630-009;"Paracetamol+clorfeniramina+eucaliptol+gomenol jarabe"
distribuidora-jm-sa;51161633-001;"Desloratadina jarabe"
distribuidora-jm-sa;51161638-002;"Ketotifeno jarabe"
distribuidora-jm-sa;51161650-002;"Bromhidrato de glutamato de magnesio + clorhidrato de prometazina jarabe"
distribuidora-jm-sa;51161701-001;"Acetilcisteina Jarabe"
distribuidora-jm-sa;51161805-001;"Carbocisteina + Oxalamina Jarabe "
distribuidora-jm-sa;51161808-001;"Dextrometorfano jarabe"
distribuidora-jm-sa;51161808-003;"Ambroxol + clorfeniramina + dextrometorfano +Asociado Jarabe"
