id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VVcYJmtM0OY%3D;1;48101815-001;"Cucharon mediano";"Cucharon mediano";9350;_NO_APLICA_;5.000000000000;_NO_APLICA_;46750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SIMONAGIO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2u%2FTvyoG9dY%3D;2;48101815-003;"Espumadera de aluminio";"Espumadera de aluminio";9350;_NO_APLICA_;5.000000000000;_NO_APLICA_;46750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PERFALUM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f5XS9xpKX34%3D;3;48101815-004;"Cucharon chico";"Cucharon chico";9350;_NO_APLICA_;5.000000000000;_NO_APLICA_;46750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SIMONAGIO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ICWDGi%2FBZqY%3D;4;48101815-005;"Espumadera de acero inoxidable";"Espumadera de acero inoxidable";9350;_NO_APLICA_;5.000000000000;_NO_APLICA_;46750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SIMONAGIO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2BOpPdxcjJg%3D;5;52151604-002;"Colador de plastico redondo chico";"Colador de plastico redondo chico";4950;_NO_APLICA_;5.000000000000;_NO_APLICA_;24750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PLASVALE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BNvehv0Ecqk%3D;6;52151604-003;"Colador de plastico redondo mediano";"Colador de plastico redondo mediano";4950;_NO_APLICA_;2.000000000000;_NO_APLICA_;9900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PLASVALE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xGTiDxWVS84%3D;7;52151604-004;"Colador de plastico redondo grande";"Colador de plastico redondo grande";4950;_NO_APLICA_;2.000000000000;_NO_APLICA_;9900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PLASVALE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T1nSGmtdMCo%3D;8;52151604-009;"Colador de metal mediano";"Colador de metal con manija mediano";4950;_NO_APLICA_;1.000000000000;_NO_APLICA_;4950;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PERFALUM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
whS33OxjYts%3D;9;52151606-001;"Tabla para picar alimentos";"Tabla para picar carne y verduras";24200;_NO_APLICA_;10.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PLASVALE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P24fZoCyaEo%3D;10;52151616-001;"Espatula de madera";"Espatula de madera";8800;_NO_APLICA_;5.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SC;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cti%2FSK%2FjoYQ%3D;11;52151616-002;"Espatula de metal";"Espatula de metal";8800;_NO_APLICA_;5.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PERFALUM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eq3j6Zm4JmA%3D;12;52151702-002;"Cuchillo de acero inoxidable";"Cuchillo de acero inoxidable";2750;_NO_APLICA_;250.000000000000;_NO_APLICA_;687500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SIMONAGIO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n9KoPbJTP%2FM%3D;13;52151702-004;"Cuchillo de acero inoxidable grande";"Cuchillo de acero inoxidable p/asado";2750;_NO_APLICA_;1.000000000000;_NO_APLICA_;2750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SIMONAGIO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YcNIiGFWv%2Bw%3D;14;52151702-004;"Cuchillo de acero inoxidable grande";"Cuchillo de acero inoxidable grande";2750;_NO_APLICA_;4.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SIMONAGIO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YHaFF7U%2BB74%3D;15;52151703-003;"Tenedor de cocina inoxidable";"Tenedor de cocina inoxidable";1650;_NO_APLICA_;250.000000000000;_NO_APLICA_;412500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SIMONAGIO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QysiV%2BYrdAI%3D;16;52151703-003;"Tenedor de cocina inoxidable";"Tenedor de cocina inoxidable";1650;_NO_APLICA_;5.000000000000;_NO_APLICA_;8250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SIMONAGIO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZlMT4KWeEU8%3D;17;52151704-003;Cucharita;Cucharita;1760;_NO_APLICA_;250.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SIMONAGIO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bzIwO6pTntc%3D;18;52151704-004;"Cuchara de acero inoxidable";"Cuchara de acero inoxidable";1760;_NO_APLICA_;250.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SIMONAGIO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IUQ6lYeX208%3D;19;52151705-001;"Porta cubierto";"Porta cubierto";38500;_NO_APLICA_;5.000000000000;_NO_APLICA_;192500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PLASVALE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8UjzpqaeshY%3D;20;52151705-002;"Porta plato";"Porta plato";38500;_NO_APLICA_;5.000000000000;_NO_APLICA_;192500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PLASVALE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yJA1r4fryrY%3D;21;52151802-003;"Sarten de Resina Fluorada";"Sarten teflonado grande";27500;_NO_APLICA_;5.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9FmxYVdI57c%3D;22;52151802-003;"Sarten de Resina Fluorada";"Sarten teflonado mediano";27500;_NO_APLICA_;5.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9SFyRM5ljzo%3D;23;52151803-001;"Cacerola ";"Cacerola de aluminio";49500;_NO_APLICA_;5.000000000000;_NO_APLICA_;247500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PERFALUM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2FCudrDvfjI%3D;24;52151803-001;"Cacerola ";"Cacerola de acero inoxidable";49500;_NO_APLICA_;5.000000000000;_NO_APLICA_;247500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SIMONAGIO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
