id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YHggCol78rw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
enOLyh6CLhU%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
eazwe41W5eI%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
9Cm1yeIVYs8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
hqFCPJT%2B1sY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
GpjDmHq6IHI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
6CQopXIjFMU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
C0xUmNi9uCg%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
XeVnHNo4cg0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
og0KSzpOmRo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
FH1P79qo1zU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
JNx5zXZdpUU%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
%2FvQ3JgsE%2FYM%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
9qVaZy7ptK4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
jtPpJYejxkc%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
UFZEIcX15AA%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";1
j%2FQ%2BtXod1i4%3D;47131810;"Productos para lavar";"Productos para lavar";1
CHoAy3X8YUY%3D;47131611;Recogebasuras;Recogebasuras;1
