id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M15j50tcFFo%3D;72102601;"Carpinteria general";"Carpinteria general";10
FMaJITjfdas%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";10
sbatKYyBQNE%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";20
IeqUbzIitDw%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";20
lq5hn8qLspE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Construccion de edificios comerciales, empresariales o institucionales";100
RKqIzSERlvw%3D;72102504;"Construccion de muros ";"Construccion de muros ";100
2aNISZbbs0E%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
t4DMXAKh6Ws%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
yhIbSuJMAPI%3D;72101901;"Diseno o decoracion de interiores";"Diseno o decoracion de interiores";1
F3MawRefrDU%3D;30201705;Garitas;Garitas;1
OS6ilBaaQGM%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
aG%2FiCbyOeC8%3D;72102004;Impermeabilizacion;Impermeabilizacion;1
ARt1G3wydQo%3D;72102206;"Ingenieria subterranea para equipo de comunicaciones";"Ingenieria subterranea para equipo de comunicaciones";1
YQbFHj0cQkk%3D;72102301;"Instalacion, ajuste o mantenimiento de calderas";"Instalacion, ajuste o mantenimiento de calderas";1
H4My6Rd83O8%3D;72102202;"Instalacion de controles electronicos";"Instalacion de controles electronicos";1
xmeK3c8g9y8%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
2z2v5lRn3m0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
hoAv2Xwzbrw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
8xepB1ZuVs4%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
qfEtI42DkWY%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
%2BfhBkjxkzWk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
C70ixwlsBj0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
V5C1lu30alc%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
0L8MZw1KmM8%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
baYKz5MHZKc%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";1
kh%2FUE750Ai0%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
f8qZZpzkNNM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
7FL4GxT5%2BhY%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
KmfB7MIpW60%3D;44111906;"Pizarras de tiza o accesorios";"Pizarras de tiza o accesorios";1
Mh3A1eypbJU%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
6pCHD02L%2BQU%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones y monumentos";1
8kCBXY%2FVTg4%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
MjG%2BbwM8T4g%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
gpYiaoo72Ic%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
tdszpgHGEhE%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
qRXoGt05XKs%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
RW9syRHTQSY%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
zMwdfNSWDmI%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Servicios de fabricacion e instalacion de vidrios";1
mSwbB4tboqI%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
oFu4E9K0He0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
