id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
O71ekVaQRsA%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";20
1Ivyx%2BYXKR8%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";36
dvIE4xKPz10%3D;42251705;"Barras paralelas para rehabilitacion o terapia";"Barras paralelas para rehabilitacion o terapia";50
U3zaZNgU50w%3D;53102902;"Prendas de deporte de hombre";Chalecos;1116
8dTbPsu8%2BmQ%3D;49221506;"Colchonetas o almohadillas deportivas";Colchonetas;25
5zVMMvk8KWA%3D;31151519;"Cuerda de látex";Cuerdas;20
%2BF%2BdUqawgSY%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";200
6We6QXM7oeI%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";681
n3VfZA56CH8%3D;49211802;"Equipo de aro o hula-hoop";"Equipo de aro o hula-hoop";50
ycsIujEhIBk%3D;49201515;"Equipo de step aerobic";"Equipo de step aerobic";40
KUELwJ1lPd4%3D;31151519;"Cuerda de látex";"Gomas medicianles";50
9Dd8TUASzZY%3D;27112701;"Herramientas varias";"Herramientas varias";48
uHasqMdqS20%3D;60141102;"Juegos de mesa";"Juegos de mesa";5
N1OTxeNXfCU%3D;49161603;"Pelotas de baloncesto";"Pelotas de Basquetbol N° 6 A";67
kIjYAkDV6iI%3D;49161603;"Pelotas de baloncesto";"Pelotas de Basquetbol N° 7 A";76
A4h4cZq4lno%3D;49161505;"Balones de futbol";"Pelotas de Futbol de Campo";765
0MqrQbOsba0%3D;49161505;"Balones de futbol";"Pelotas de Futbol FUTSAL FIFA";935
CLxR%2BLLhcyU%3D;49161608;"Pelotas de voleibol y handball";"Pelotas de Handbol H1";427
IY5gC30lLc4%3D;49161608;"Pelotas de voleibol y handball";"Pelotas de Handbol H2";408
ochB4%2B29fAk%3D;49161604;"Pelotas de tenis";"Pelotas de Tenis Profesional (Tubo)";5
rMu1BC3ue24%3D;49161608;"Pelotas de voleibol y handball";"Pelotas de Voleibol";843
juY6%2BBkVYoE%3D;49201514;"Pelotas de ejercicio";"Pelotas Medicinales Grande";12
MhP%2BOSJAV5M%3D;49201514;"Pelotas de ejercicio";"Pelotas Medicinales Mediana";12
cOcZfpudSIs%3D;49221505;"Redes o mallas deportivas";"Red de Futbol de Campo";122
NADjfWaPcqI%3D;49221505;"Redes o mallas deportivas";"Red de Futsal";251
oHejEdPSGuY%3D;49221505;"Redes o mallas deportivas";"Red de Voleibol";284
1ya9AzwHDYc%3D;54111502;"Reloj cronometro";"Reloj cronometro";73
DBlCEagVV6E%3D;54111502;"Reloj cronometro";"Reloj cronometro";5
jNhtCsY2RLw%3D;60131105;Silbato;Silbato;121
