planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eecf4d2-9709-665e-9a25-4b640be0bdc3;1eecf510-cbd4-695e-b1b5-5b6f1ce19f8c;1eefb2a2-8407-6c00-a08b-8d0771fe8355;_NO_APLICA_;_NO_APLICA_;440816;"Canalización en la Calle Paraguay casi calle Bobi";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-02 08:00:00";tradicional;140000000
1eee70ab-b874-6f0e-b18f-9d05050dd9e5;1eef0f44-2723-6e46-8eba-97fcf3b7a36e;;_NO_APLICA_;_NO_APLICA_;444578;"Provision de Combustibles para la Institución Municipal";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-25 08:30:00";tradicional;273528833
1eeeaa97-57ce-62b0-9946-13f7e0ddb7ae;;;_NO_APLICA_;_NO_APLICA_;446062;"Perforación de Pozo Artesiano en distinas localidades del Distrito de General Artigas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeab69-fd06-6246-9f87-270098ec2f40;;;_NO_APLICA_;_NO_APLICA_;446232;"Adquisición de 150 Sillas de plásticos para la Institución Municipal";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeab76-e6c0-627c-b27d-13299531dcf4;;;_NO_APLICA_;_NO_APLICA_;446244;"Adquisición de equipos Informáticos para la Institución Municipal";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeabc8-3a2d-6cce-9e39-fb99968a96c9;;;_NO_APLICA_;_NO_APLICA_;446340;"Adquisición de circuito cerrado para la seguridad ciudadana de General Artigas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeabf2-a37a-62ca-ab12-d9b72480e804;;;_NO_APLICA_;_NO_APLICA_;446381;"Casillas para parada de ómnibus en las áreas urbanas de General Artigas - Itapúa";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeabf4-9486-665e-b0f9-5ffedb128364;1eefb2c8-8da8-6482-8900-7ba907f183ba;;_NO_APLICA_;_NO_APLICA_;446384;"Refacción de Cocina y Comedor en la escuela N° 2.698 ""Carlos Antonio López";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-24 09:00:00";tradicional;236000000
1eeeacce-d1ca-6238-8e0e-a3a988a803e3;;;_NO_APLICA_;_NO_APLICA_;446499;"Reparación de Biblioteca Municipal";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeead58-8a9a-670c-b0d0-657fd9d9acbf;;;_NO_APLICA_;_NO_APLICA_;446585;"Adquisición de camión volquete para uso de la institución Municipal";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
