planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304978-adquisicion-neumaticos-maquinarias-1;304978-adquisicion-neumaticos-camion-maquinaria-pesada-1;304978-adquisicion-neumaticos-camion-maquinaria-pesada-1;;;304978;"Adquisición de Neumáticos para Camión y Maquinaria Pesada ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-03 08:00:00";tradicional;12700000
306492-construccion-puente-h-a-tipo-celulares-1;306492-construccion-puente-h-a-tipo-celulares-1;306492-construccion-puente-h-a-tipo-celulares-1;;;306492;"CONSTRUCCIÓN DE  PUENTE  DE H° A° TIPO CELULARES ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-14 08:00:00";tradicional;27400000
307041-refaccion-restauracion-paredes-aberturas-centro-salud-general-artigas-1;307041-refaccion-restauracion-paredes-aberturas-centro-salud-general-artigas-1;307041-refaccion-restauracion-paredes-aberturas-centro-salud-general-artigas-1;;;307041;"REFACCIÓN Y RESTAURACIÓN DE PAREDES Y ABERTURAS DEL CENTRO DE SALUD DE GENERAL ARTIGAS ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-12 07:30:00";tradicional;76630000
306426-provicion-almuerzo-escolar-1;306426-provicion-almuerzo-escolar-3,306426-provicion-almuerzo-escolar-1;306426-provicion-almuerzo-escolar-1;;;306426;"PROVICION DE ALMUERZO ESCOLAR ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-05-24 09:00:00";tradicional;438256000
314591-servicio-reparacion-retroexcavadora-1;;;;;314591;"SERVICIO DE REPARACIÓN DE RETROEXCAVADORA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-06-30;;tradicional;15372486
314717-servicio-reparacion-provicion-repuestos-equipos-viales-municipalidad-gral-artigas-1;314717-servicio-reparacion-provicion-repuestos-equipos-viales-municipalidad-gral-artigas-1;314717-servicio-reparacion-provicion-repuestos-equipos-viales-municipalidad-gral-artigas-1;;;314717;"SERVICIO DE REPARACIÓN CON PROVICION DE REPUESTOS DE EQUIPOS VIALES DE LA MUNICIPALIDAD DE GRAL. ARTIGAS ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-12 08:00:00";tradicional;79722650
314670-adquisicion-retroexcavadora-1;314670-adquisicion-retroexcavadora-1;314670-adquisicion-retroexcavadora-1;;;314670;"ADQUISICION DE RETROEXCAVADORA ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-07-14 08:00:00";tradicional;697500000
314811-adquisicion-inmueble-urbano-edificacion-1;;;;;314811;"ADQUISICIÓN DE INMUEBLE URBANO SIN EDIFICACIÓN ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-07-31;;tradicional;36000000
314812-adquisicion-inmueble-rural-edificacion-1;;;;;314812;"ADQUISICIÓN DE INMUEBLE RURAL  SIN EDIFICACIÓN ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-07-31;;tradicional;22500000
315289-adquisicion-tubos-h-a-1;315289-adquisicion-tubos-h-a-1;315289-adquisicion-tubos-h-a-1;;;315289;"ADQUISICIÓN DE TUBOS DE H°A°";municipalidad-general-artigas;142;"Municipalidad de General Artigas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-08 07:20:00";tradicional;64080000
316082-adquisicion-camioneta-doble-cabina-1;316082-adquisicion-camioneta-doble-cabina-1;316082-adquisicion-camioneta-doble-cabina-1;;;316082;"ADQUISICIÓN DE CAMIONETA DOBLE CABINA ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-16 09:00:00";tradicional;130000000
316087-adquisicion-camioneta-cabina-simple-4-x-4-1;316087-adquisicion-camioneta-cabina-simple-4-x-4-1;316087-adquisicion-camioneta-cabina-simple-4-x-4-1;;;316087;"ADQUISICIÓN DE CAMIONETA CABINA SIMPLE 4 X 4 ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-16 07:30:00";tradicional;138750000
316091-adquisicion-moto-1;316091-adquisicion-moto-1;316091-adquisicion-moto-1;;;316091;"ADQUISICIÓN DE MOTO";municipalidad-general-artigas;142;"Municipalidad de General Artigas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-17 07:20:00";tradicional;11600000
316368-construccion-tres-aulas-ss-hh-alumnos-profesores-1;316368-construccion-tres-aulas-ss-hh-alumnos-profesores-1;316368-construccion-tres-aulas-ss-hh-alumnos-profesores-1;;;316368;"CONSTRUCCIÓN DE TRES AULAS  Y SS.HH PARA ALUMNOS Y PROFESORES ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-21 07:20:00";tradicional;230774200
316453-construccion-empedrado-s-tacuary-e-gral-escobar-colon-1;316453-construccion-empedrado-s-tacuary-e-gral-escobar-colon-1;316453-construccion-empedrado-s-tacuary-e-gral-escobar-colon-1;;;316453;"CONSTRUCCIÓN  DE EMPEDRADO S/ TACUARY E/ GRAL. ESCOBAR Y COLON";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-01 08:30:00";tradicional;64858600
316454-construccion-empedrado-tacuary-e-gral-escobar-paraguay-20-fonacide-1;316454-construccion-empedrado-tacuary-e-gral-escobar-paraguay-20-fonacide-1;316454-construccion-empedrado-tacuary-e-gral-escobar-paraguay-20-fonacide-1;;;316454;"CONSTRUCCIÓN DE EMPEDRADO SOBRE TACUARY E/ GRAL. ESCOBAR Y PARAGUAY (20% de FONACIDE)";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-01 07:20:00";tradicional;69512900
316961-adquisicion-utiles-oficina-1;316961-adquisicion-utiles-oficina-1;316961-adquisicion-utiles-oficina-1;;;316961;"ADQUISICIÓN DE UTILES DE OFICINA ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-28 07:20:00";tradicional;10135000
316962-equipos-oficina-computacion-1;316962-equipos-oficina-computacion-1;316962-equipos-oficina-computacion-1;;;316962;"EQUIPOS DE OFICINA Y COMPUTACIÓN ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-27 08:00:00";tradicional;60300000
319228-servicios-mantenimiento-provision-repuestos-equipos-viales-1;319228-servicios-mantenimiento-provision-repuestos-equipos-viales-1;319228-servicios-mantenimiento-provision-repuestos-equipos-viales-1;;;319228;"SERVICIOS DE MANTENIMIENTO Y PROVISIÓN DE REPUESTOS PARA EQUIPOS VIALES ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-25 08:00:00";tradicional;25000000
320295-construccion-cercado-perimetral-escuela-basica-2033-tte-julio-lopez-1;320295-construccion-cercado-perimetral-escuela-basica-2033-tte-julio-lopez-1;320295-construccion-cercado-perimetral-escuela-basica-2033-tte-julio-lopez-1;;;320295;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESCUELA BASICA 2033 TTE.JULIO LOPEZ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-02-28 07:30:00";tradicional;76598000
320296-trabajos-reparacion-aula-galeria-escuela-basica-3864-petrona-vera-duarte-1;320296-trabajos-reparacion-aula-galeria-escuela-basica-3864-petrona-vera-duarte-1;320296-trabajos-reparacion-aula-galeria-escuela-basica-3864-petrona-vera-duarte-1;;;320296;"TRABAJOS DE REPARACIÓN DE AULA Y GALERIA ESCUELA BASICA 3864 PETRONA VERA DE DUARTE ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-02-28 09:30:00";tradicional;51076492
320550-reparacion-techo-pintura-escuela-basica-619-jose-asuncion-flores-1;320550-reparacion-techo-pintura-escuela-basica-619-jose-asuncion-flores-1;320550-reparacion-techo-pintura-escuela-basica-619-jose-asuncion-flores-1;;;320550;"REPARACIÓN DE TECHO Y PINTURA DE LA ESCUELA BASICA 619 JOSE ASUNCION FLORES ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-02-28 10:30:00";tradicional;70051334
320551-reparacion-techo-pintura-escuela-basica-n-5178-jose-eduvigis-diaz-1;320551-reparacion-techo-pintura-escuela-basica-n-5178-jose-eduvigis-diaz-1;320551-reparacion-techo-pintura-escuela-basica-n-5178-jose-eduvigis-diaz-1;;;320551;"REPARACION DE TECHO Y PINTURA ESCUELA BASICA N°5178 JOSE EDUVIGIS DIAZ ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-03-24 07:30:00";tradicional;92615752
