planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
240345-provision-combustibles-lubricantes;240345-provision-combustibles-lubricantes;240345-provision-combustibles-lubricantes;;;240345;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-general-artigas;142;"Municipalidad de General Artigas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-06-29 10:30:00";tradicional;182541580
241625-construccion-pavimento-tipo-empedrado;241625-construccion-pavimento-tipo-empedrado;241625-construccion-pavimento-tipo-empedrado;;;241625;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-08-14 10:00:00";tradicional;67467840
227741-provision-combustible;227741-provision-combustible;227741-provision-combustible;;;227741;"PROVISION DE COMBUSTIBLE";municipalidad-general-artigas;142;"Municipalidad de General Artigas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-01-10 08:00:00";tradicional;114994750
228096-construccion-canal-desague;;;;;228096;"Construccion de canal de desague";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;50000000
230959-mantenimiento-reparacion-maquinarias;;;;;230959;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;46000000
231233-provision-utiles-oficina;231233-provision-utiles-oficina;231233-provision-utiles-oficina;;;231233;"PROVISION DE UTILES DE OFICINA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-04-02 08:00:00";tradicional;13513380
231234-provision-elementos-limpieza;;;;;231234;"PROVISION DE ELEMENTOS DE LIMPIEZA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;8559000
231235-provision-muebles;;;;;231235;"Provision de muebles";municipalidad-general-artigas;142;"Municipalidad de General Artigas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;14200000
231382-construccion-obras-interes-publico;231382-construccion-obras-interes-publico;231382-construccion-obras-interes-publico;;;231382;"construccion obras de interes publico ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-06-29 08:00:00";tradicional;88695650
231386-obras-instituciones-educ-campo-santo;231386-obras-instituciones-educ;231386-obras-instituciones-educ;;;231386;"obras varias en instituciones educ.";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-06-13 08:00:00";tradicional;66371959
231390-construccion-canal-desague;231390-construccion-canal-desague;231390-construccion-canal-desague;;;231390;"construccion de canal de desague";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-02-23 09:00:00";tradicional;41993200
231393-construccion-local-liga-artiguena;;;;;231393;"construccion de un local para la liga artigueña";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;40000000
231409-readecuacion-electrica-edificio-municipal;;;;;231409;"READECUACION ELECTRICA DEL EDIFICIO MUNICIPAL";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;50000000
231417-provision-combustible;;;;;231417;"provision de combustible ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;115000000
239067-adquisicion-inmueble;239067-adquisicion-inmueble;239067-adquisicion-inmueble;;;239067;"ADQUISICION DE INMUEBLE";municipalidad-general-artigas;142;"Municipalidad de General Artigas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-12-31;"2012-12-22 09:00:00";tradicional;120000000
240323-adquisicion-tractor-agricola-accesorios;;;;;240323;"ADQUISICION DE TRACTOR AGRICOLA CON ACCESORIOS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-12-31;;tradicional;600000000
240324-adquisicion-tubos-hormigon;;;;;240324;"adquisicion de tubos de hormigon ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;127000000
240347-adquisicion-equipos-comunicacion-senalamiento;240347-adquisicion-equipos-comunicacion-senalamiento;;;;240347;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-11-28 08:00:00";tradicional;6000000
240348-adquisicion-equipos-educativos-recreaciones;;;;;240348;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONES";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;4500000
240349-adquisicion-muebles-enseres;;;;;240349;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-general-artigas;142;"Municipalidad de General Artigas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;14200000
240350-adquisicion-equipos-informaticos-televisor;240350-adquisicion-equipos-informaticos-televisor;240350-adquisicion-equipos-informaticos-televisor;;;240350;"adquisicion de equipos informaticos y televisor";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-08-20 10:00:00";tradicional;11491000
240351-adquisicion-reloj-marcador-biometrico;;;;;240351;"adquisicion de reloj marcador biometrico";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;3000000
240352-reparaciones-mayores;;;;;240352;"Reparaciones Mayores";municipalidad-general-artigas;142;"Municipalidad de General Artigas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;29748000
240393-adquisicion-tractor-agricola-accesorios;240393-adquisicion-tractor-agricola-accesorios;240393-adquisicion-tractor-agricola-accesorios;;;240393;"adquisicion de tractor agricola con accesorios";municipalidad-general-artigas;142;"Municipalidad de General Artigas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2012-07-06 09:00:00";tradicional;735246000
242896-construcciones-instituciones;242896-construcciones-instituciones;242896-construcciones-instituciones;;;242896;"CONSTRUCCIONES EN VARIAS INSTITUCIONES";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-08-14 08:00:00";tradicional;23361978
243402-construccion-maquinas;243402-construccion-maquinas;243402-construccion-maquinas;;;243402;"CONSTRUCCION DE MAQUINAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-11-12 08:00:00";tradicional;126176000
243405-construccion-pavimento-tipo-empedrado;243405-construccion-pavimento-tipo-empedrado-1,243405-construccion-pavimento-tipo-empedrado;243405-construccion-pavimento-tipo-empedrado;;;243405;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-11-05 09:00:00";tradicional;113258000
243407-refaccion-tinglado-municipal;243407-refaccion-tinglado-municipal;243407-refaccion-tinglado-municipal;;;243407;"REFACCION DE TINGLADO MUNICIPAL";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-03 09:00:00";tradicional;105432500
243421-construccion-edificio-1era-etapa;243421-construccion-edificio-1era-etapa;243421-construccion-edificio-1era-etapa;;;243421;"CONSTRUCCION DE EDIFICIO 1ERA ETAPA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-11-14 09:00:00";tradicional;633182200
243997-adquisicion-cubiertas;;;;;243997;"ADQUISICION DE CUBIERTAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-12-31;;tradicional;15000000
244232-provision-combustible;244232-provision-combustible;244232-provision-combustible;;;244232;"PROVISION DE COMBUSTIBLE";municipalidad-general-artigas;142;"Municipalidad de General Artigas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-10-01 08:00:00";tradicional;97505400
244357-provision-tubos-hormigon;244357-provision-tubos-hormigon;244357-provision-tubos-hormigon;;;244357;"PROVISION DE TUBOS DE HORMIGON";municipalidad-general-artigas;142;"Municipalidad de General Artigas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-11-06 11:00:00";tradicional;18255000
245024-provision-cubiertas;245024-provision-cubiertas;245024-provision-cubiertas;;;245024;"PROVISION DE CUBIERTAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-10-11 08:00:00";tradicional;13200000
245566-construccion-pavimento-tipo-empedrado-avda-tacuary;245566-construccion-pavimento-tipo-empedrado-avda-tacuary;245566-construccion-pavimento-tipo-empedrado-avda-tacuary;;;245566;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE AVDA. TACUARY";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-11-05 10:00:00";tradicional;61822500
245892-construccion-puente-hormigon-arroyo-cango;;;;;245892;"CONSTRUCCION DE PUENTE DE HORMIGON SOBRE EL ARROYO CANGO";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;127000000
245893-adquisicion-inmueble;;;;;245893;"ADQUISICION DE INMUEBLE";municipalidad-general-artigas;142;"Municipalidad de General Artigas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;127000000
248085-refaccion-mataderia;;;;;248085;"REFACCION DE MATADERIA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;127500000
248127-provision-combustible;;;;;248127;"PROVISION DE COMBUSTIBLE ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;126995000
248881-construccion-puente-zanza-honda;;;;;248881;"CONSTRUCCION DE PUENTE EN ZANZA HONDA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-12-31;;tradicional;50000000
