planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
219115-provision-combustible;;;;;219115;"Provision de Combustible";municipalidad-general-artigas;142;"Municipalidad de General Artigas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;210000000
219120-alumbrado-publico-extension;;;;;219120;"alumbrado publico por extension";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;59250000
219109-adquisicion-equipos-oficina;;;;;219109;"Adquisicion de equipos de oficina ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;20000000
219118-construccion-local-municipal-p-snnp;;;;;219118;"Construccion local municipal p/ SNNP";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-09-30;;tradicional;150000000
219119-construccion-matadero-municipal;;;;;219119;"Construccion de matadero municipal";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;80000000
219125-adquisicion-camioneta;219125-adquisicion-camioneta,219125-adquisicion-camioneta-1,219125-adquisicion-camioneta-2;219125-adquisicion-camioneta;;;219125;"adquisicion de camioneta";municipalidad-general-artigas;142;"Municipalidad de General Artigas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-12-06 10:45:00";tradicional;206550000
219317-adquisicion-motocicleta;219317-adquisicion-motocicleta;;;;219317;"adquisicion de motocicleta";municipalidad-general-artigas;142;"Municipalidad de General Artigas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2011-09-30;"2011-05-02 08:00:00";tradicional;7000000
219121-construccion-pista-conduccion;;;;;219121;"construccion de pista para conduccion";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;25000000
219123-construccion-pavimento-tipo-empedrado-zona-1;219123-construccion-pavimento-tipo-empedrado-zona-1;219123-construccion-pavimento-tipo-empedrado-zona-1;;;219123;"construccion de pavimento tipo empedrado zona 1";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-05-23 08:15:00";tradicional;111824000
219320-seguros-vehiculos;;;;;219320;"Seguros para Vehiculos ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;50000000
219322-construccion-puente-h-a;;;;;219322;"Construccion de Puente de Hº Aº";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;75000000
224322-proyectos-inversion;224322-proyectos-inversion;224322-proyectos-inversion;;;224322;"Proyectos de inversion ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-26 08:00:00";tradicional;72000000
224323-refaccion-adecuacion-edificios;224323-refaccion-adecuacion-edificios;224323-refaccion-adecuacion-edificios;;;224323;"REFACCION Y ADECUACION DE EDIFICIOS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-17 09:00:00";tradicional;47500000
224980-construccion-pavimento-tipo-empedrado;224980-construccion-pavimento-tipo-empedrado;224980-construccion-pavimento-tipo-empedrado;;;224980;"construccion de pavimento tipo empedrado";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 08:00:00";tradicional;106668000
219175-adquisicion-desmalezora;219175-adquisicion-desmalezora;;;;219175;"adquisicion de desmalezora";municipalidad-general-artigas;142;"Municipalidad de General Artigas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-05-02 11:00:00";tradicional;13000000
219180-adquisicion-computadora;219180-adquisicion-computadora;;;;219180;"adquisicion de computadora ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-05-02 12:00:00";tradicional;26000000
219318-adquisicion-heladera;219318-adquisicion-heladera;;;;219318;"Adquisicion de heladera";municipalidad-general-artigas;142;"Municipalidad de General Artigas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-05-02 09:00:00";tradicional;2000000
219321-provision-tubos-hormigon;219321-provision-tubos-hormigon;219321-provision-tubos-hormigon;;;219321;"Provision de tubos de hormigon ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-08-12 07:20:00";tradicional;9635000
219396-provision-cubiertas;219396-provision-cubiertas;219396-provision-cubiertas;;;219396;"provision de cubiertas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-05-02 10:00:00";tradicional;14260000
221179-provision-combustible;221179-provision-combustible,221179-provision-combustible-1;221179-provision-combustible;;;221179;"Provision de Combustible";municipalidad-general-artigas;142;"Municipalidad de General Artigas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-08-16 10:15:00";tradicional;153018025
221252-adquisicion-fotocopiadoras;221252-adquisicion-fotocopiadoras;221252-adquisicion-fotocopiadoras;;;221252;"ADQUISICION DE FOTOCOPIADORAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-05-25 10:15:00";tradicional;7140000
223092-elementos-limpieza;223092-elementos-limpieza;;;;223092;"elementos de limpieza ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-09-06 07:10:00";tradicional;3000000
224326-adquisicion-centralita;224326-adquisicion-centralita;224326-adquisicion-centralita;;;224326;"adquisicion de centralita ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-10-03 07:20:00";tradicional;3798000
224335-adquisicion-motocicletas;224335-adquisicion-motocicletas;224335-adquisicion-motocicletas;;;224335;"Adquisicion de Motocicletas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-10-10 08:00:00";tradicional;8935000
226426-construccion-pavimento-tipo-empedrado;226426-construccion-pavimento-tipo-empedrado;226426-construccion-pavimento-tipo-empedrado;;;226426;"construccion de pavimento tipo empedrado";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 10:00:00";tradicional;45235000
219323-aquisicion-sofware;;;;;219323;"Aquisicion de Sofware ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;55000000
223089-provision-utiles-oficina;223089-provision-utiles-oficina;223089-provision-utiles-oficina;;;223089;"provision de utiles de oficina ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-09-05 07:15:00";tradicional;6254800
223697-construccion-pavimento-tipo-empedrado;223697-construccion-pavimento-tipo-empedrado;223697-construccion-pavimento-tipo-empedrado;;;223697;"construccion de pavimento tipo empedrado ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-10-17 07:30:00";tradicional;124856000
225110-adquisicion-camioneta;;;;;225110;"adquisicion de camioneta ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-12-31;;tradicional;235000000
227470-provision-muebles-enseres;227470-provision-muebles-enseres;227470-provision-muebles-enseres;;;227470;"PROVISION DE MUEBLES Y ENSERES";municipalidad-general-artigas;142;"Municipalidad de General Artigas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-19 07:30:00";tradicional;26120000
227629-construccion-interes-publico;;;;;227629;"CONSTRUCCION DE INTERES PUBLICO";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;90000000
227634-construccion-inst-educativas-campo-santo;;;;;227634;"construccion en Inst. Educativas y campo santo ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;70000000
