planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408642-provision-combustibles-1;408642-provision-combustibles-1;408642-provision-combustibles-1;;;408642;"Provisión de Combustibles";municipalidad-general-artigas;142;"Municipalidad de General Artigas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-26 10:00:00";tradicional;385428950
413228-adquisicion-omnibus-usado-institucion-municipal-1;413228-adquisicion-omnibus-usado-institucion-municipal-1;413228-adquisicion-omnibus-usado-institucion-municipal-1;;;413228;"Adquisición de un Omnibus Usado para la Institución Municipal";municipalidad-general-artigas;142;"Municipalidad de General Artigas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-06-20 09:00:00";tradicional;650000000
413525-construccion-puente-h-a-calle-virgen-rosario-1;;;;;413525;"Construcción de Puente de Hº Aº sobre calle Virgen del Rosario";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;80000000
414057-pavimento-tipo-empedrado-cordon-cuneta-calle-cnel-quintana-tacuary-1;414057-pavimento-tipo-empedrado-cordon-cuneta-calle-cnel-quintana-tacuary-1;414057-pavimento-tipo-empedrado-cordon-cuneta-calle-cnel-quintana-tacuary-1;;;414057;"Pavimento tipo empedrado con cordón cuneta en las calle Cnel. Quintana y Tacuary";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-10 09:00:00";tradicional;143829253
414422-adquisicion-sistema-informatico-gestion-municipal-1;414422-adquisicion-sistema-informatico-gestion-municipal-1;414422-adquisicion-sistema-informatico-gestion-municipal-1;;;414422;"Adquisición de Sistema Informático de Gestión Municipal";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-09 09:00:00";tradicional;50000000
415160-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;415160-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;415160-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;;;415160;"Provisión de Almuerzo Escolar, Bajo la Modalidad de Alimentos Preparados en las Escuelas (Cocinando)";municipalidad-general-artigas;142;"Municipalidad de General Artigas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-07-08 09:00:00";tradicional;363686400
415635-adquisicion-plantadora-abonadora-1;415635-adquisicion-plantadora-abonadora-1;415635-adquisicion-plantadora-abonadora-1;;;415635;"Adquisición de Plantadora Abonadora";municipalidad-general-artigas;142;"Municipalidad de General Artigas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-20 07:30:00";tradicional;145000000
415921-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-calle-colonia-carril-oeste-1;415921-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-calle-colonia-carril-oeste-1;415921-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-calle-colonia-carril-oeste-1;;;415921;"Pavimento tipo empedrado con cordón cuneta en la calle Tacuary, desde calle Colonia, carril oeste ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-09 10:30:00";tradicional;70899508
416801-refaccion-escuela-basica-n-2033-tte-julio-lopez-ypayere-dto-itapua-gral-artigas-1;416801-refaccion-escuela-basica-n-2033-tte-julio-lopez-ypayere-dto-itapua-gral-artigas-1;416801-refaccion-escuela-basica-n-2033-tte-julio-lopez-ypayere-dto-itapua-gral-artigas-1;;;416801;"Refacción en la Escuela Básica Nº 2033 Tte Julio López de Ypayeré, Dto de Itapúa - Gral Artigas.";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-09 09:30:00";tradicional;128181239
416863-adquisicion-equipos-informaticos-sistema-circuito-cerrado-1;416863-adquisicion-equipos-informaticos-sistema-circuito-cerrado-1;;;;416863;"Adquisición de Equipos Informáticos para el Sistema de Circuito Cerrado";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-07-31;"2022-09-09 09:30:00";tradicional;40500000
418331-construccion-sanitarios-escuela-basica-n-699-vice-pdte-sanchez-1;418331-construccion-sanitarios-escuela-basica-n-699-vice-pdte-sanchez-1;418331-construccion-sanitarios-escuela-basica-n-699-vice-pdte-sanchez-1;;;418331;"Construcción de sanitarios en la Escuela Básica Nº 699 Vice Pdte. Sánchez.";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-12 09:00:00";tradicional;44779840
421278-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-calle-ferrocarril-1;421278-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-calle-ferrocarril-1;421278-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-calle-ferrocarril-1;;;421278;"Construcción de Pavimento tipo empedrado con cordón cuneta en la calle Tacuary, entre calle Ferrocarril y calle enripiada";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:00:00";tradicional;176109101
421297-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-calle-ferrocarril-1;421297-construccion-depavimento-tipo-empedrado-cordon-cuneta-calle-gral-escobar-calle-lomas-1;421297-construccion-depavimento-tipo-empedrado-cordon-cuneta-calle-gral-escobar-calle-lomas-1;;;421297;"Construcción dePavimento tipo empedrado con cordón cuneta de la Calle Gral Escobar entre la calle Lomas Valentinas y la calle Tacuary";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 10:00:00";tradicional;120435923
