planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248020-refaccion-escuela;248020-refaccion-escuela;248020-refaccion-escuela;;;248020;"REFACCION DE ESCUELA ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-08 09:00:00";tradicional;90802500
249750-construccion-local-adultos-mayores;;;;;249750;"CONSTRUCCION DE LOCAL PARA ADULTOS MAYORES";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;100000000
249743-provision-utiles-oficina;249743-provision-utiles-oficina;249743-provision-utiles-oficina;;;249743;"PROVISION DE UTILES DE OFICINA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-03-27 08:00:00";tradicional;20811100
249744-provision-combustible;249744-provision-combustible;249744-provision-combustible;;;249744;"PROVISION DE COMBUSTIBLE";municipalidad-general-artigas;142;"Municipalidad de General Artigas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-02-22 09:00:00";tradicional;492722500
249745-provision-cubiertas;249745-provision-cubiertas;;;;249745;"PROVISION DE CUBIERTAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2013-12-31;"2013-02-25 08:00:00";tradicional;23800000
249746-construccion-enripiado-caminos-vecinales;249746-construccion-enripiado-caminos-vecinales;249746-construccion-enripiado-caminos-vecinales;;;249746;"CONSTRUCCION DE ENRIPIADO EN CAMINOS VECINALES";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-05-10 09:00:00";tradicional;289311000
249747-construccion-pavimento-tipo-empedrado-av-tacuary-e-av-paraguay-soriano;;;;;249747;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO AV. TACUARY E/ AV. PARAGUAY Y SORIANO";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-12-31;;tradicional;300000000
249748-construccion-pavimento-tipo-empedrado25-noviembre-e-colon-ad-paraguay;249748-construccion-pavimento-tipo-empedrado25-noviembre-e-colon-ad-paraguay;249748-construccion-pavimento-tipo-empedrado25-noviembre-e-colon-ad-paraguay;;;249748;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO25 de noviembre e/ Colon y ad Paraguay";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-03-13 09:00:00";tradicional;107481000
249749-construccion-instalacion-sanitaria-personas-escasos-recursos;;;;;249749;"CONSTRUCCION DE INSTALACION SANITARIA PARA PERSONAS DE ESCASOS RECURSOS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;100000000
249751-adquisicion-camion-volquete;;;;;249751;"ADQUISICION DE CAMION VOLQUETE";municipalidad-general-artigas;142;"Municipalidad de General Artigas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-12-31;;tradicional;500000000
249752-adquisicion-camioneta-doble-cabina;;;;;249752;"ADQUISICION DE CAMIONETA DOBLE CABINA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-12-31;;tradicional;200000000
249753-adquisicion-equipos-oficina-computacion;;;;;249753;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;22000000
252410-construccion-pavimento-tipo-empedrado-calle-tacuary-e-parana-justicia;252410-construccion-pavimento-tipo-empedrado-calle-tacuary-e-parana-justicia;252410-construccion-pavimento-tipo-empedrado-calle-tacuary-e-parana-justicia;;;252410;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE TACUARY E/ PARANA Y JUSTICIA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-03-27 09:00:00";tradicional;108753000
256750-refaccion-escuela-basica-vice-presidente-sanchez;256750-refaccion-escuela-basica-vice-presidente-sanchez;256750-refaccion-escuela-basica-vice-presidente-sanchez;;;256750;"REFACCION DE ESCUELA BASICA VICE PRESIDENTE SANCHEZ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-06-05 08:00:00";tradicional;99435455
260747-construccion-pavimento-tipo-empedrado-calle-colon-e-tacuary-urugual;260747-construccion-pavimento-tipo-empedrado-calle-colon-e-tacuary-urugual;260747-construccion-pavimento-tipo-empedrado-calle-colon-e-tacuary-urugual;;;260747;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE COLON E/ TACUARY Y URUGUAL";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-07-11 08:00:00";tradicional;78385000
260749-construccion-empedrado-calle-colon-e-lomas-valentina-tacuary;;;;;260749;"CONSTRUCCION DE EMPEDRADO CALLE COLON E/ LOMAS VALENTINA Y TACUARY";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;127000000
260923-provision-tubos-hormigon;260923-provision-tubos-hormigon;260923-provision-tubos-hormigon;;;260923;"PROVISION DE TUBOS DE HORMIGON";municipalidad-general-artigas;142;"Municipalidad de General Artigas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-05-29 09:00:00";tradicional;20250000
260939-construccion-empedrado-calle-ferrocarril;;;;;260939;"CONSTRUCCION DE EMPEDRADO CALLE FERROCARRIL";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;127500000
261636-construccion-sanitarios;261636-construccion-sanitarios;261636-construccion-sanitarios;;;261636;"CONSTRUCCION DE SANITARIOS ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-08-29 09:00:00";tradicional;184096102
261637-construccion-tambo-lechero;261637-construccion-tambo-lechero;261637-construccion-tambo-lechero;;;261637;"CONSTRUCCION DE TAMBO LECHERO";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-08-05 08:00:00";tradicional;98386432
261878-adecuacion-badenes-casco-urbano;261878-adecuacion-badenes-casco-urbano;261878-adecuacion-badenes-casco-urbano;;;261878;"ADECUACION DE BADENES DEL CASCO URBANO";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-08-19 10:00:00";tradicional;23310000
261931-sistema-agua-potable;261931-sistema-agua-potable;261931-sistema-agua-potable;;;261931;"SISTEMA DE AGUA POTABLE";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2014-01-31 09:00:00";tradicional;461177845
262266-construccion-edificio-municipal-2da-etapa;262266-construccion-edificio-municipal-2da-etapa;262266-construccion-edificio-municipal-2da-etapa;;;262266;"CONSTRUCCION DE EDIFICIO MUNICIPAL 2DA ETAPA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-09-30 09:00:00";tradicional;579794400
262875-adquisicion-cubiertas;262875-adquisicion-cubiertas;262875-adquisicion-cubiertas;;;262875;"adquisicion de cubiertas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-08-21 09:00:00";tradicional;22000000
263285-construccion-empedrado-calle-julia-miranda-cueto-estigarribia-e-curupayty;263285-construccion-empedrado-calle-julia-miranda-cueto-estigarribia-e-curupayty;263285-construccion-empedrado-calle-julia-miranda-cueto-estigarribia-e-curupayty;;;263285;"CONSTRUCCION DE EMPEDRADO CALLE JULIA MIRANDA CUETO DE ESTIGARRIBIA E/ CURUPAYTY";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-10-09 08:00:00";tradicional;56000000
263286-construccion-empedrado-calle-bobi-comercio;263286-construccion-empedrado-calle-bobi-comercio;263286-construccion-empedrado-calle-bobi-comercio;;;263286;"CONSTRUCCION DE EMPEDRADO CALLE: bobi y comercio";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-10-09 09:00:00";tradicional;65235300
263453-construccion-enripiado;263453-construccion-enripiado;263453-construccion-enripiado;;;263453;"CONSTRUCCION DE ENRIPIADO";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-10-14 10:45:00";tradicional;95337761
263713-construcciones-escuela;263713-construcciones-escuela;263713-construcciones-escuela;;;263713;"CONSTRUCCIONES VARIAS EN ESCUELA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-12-02 08:00:00";tradicional;568840083
265304-iluminacion-acceso-gral-artigas;265304-iluminacion-acceso-gral-artigas;265304-iluminacion-acceso-gral-artigas;;;265304;"ILUMINACION AL ACCESO DE GRAL. ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-11-25 09:00:00";tradicional;69484000
265563-refaccion-instituciones-educativas;265563-refaccion-instituciones-educativas;265563-refaccion-instituciones-educativas;;;265563;"REFACCION EN INSTITUCIONES EDUCATIVAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-02 14:00:00";tradicional;71398210
265609-provision-combustible-adreferendum;265609-provision-combustible-adreferendum;265609-provision-combustible-adreferendum;;;265609;"PROVISION DE COMBUSTIBLE ADREFERENDUM";municipalidad-general-artigas;142;"Municipalidad de General Artigas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-12-09 08:00:00";tradicional;179779200
266255-adquisicion-terreno;;;;;266255;"ADQUISICION DE TERRENO";municipalidad-general-artigas;142;"Municipalidad de General Artigas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;60000000
