planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423851-provision-combustibles-1;423851-provision-combustibles-1;423851-provision-combustibles-1;;;423851;"Provisión de Combustibles";municipalidad-general-artigas;142;"Municipalidad de General Artigas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-28 08:00:00";tradicional;187773320
426653-terminacion-escuela-basica-n-2-034-juana-maria-lara-1;426653-terminacion-reparacion-bloque-4-aulas-direccion-escuela-basica-n-2-034-juana-maria-3,426653-terminacion-escuela-basica-n-2-034-juana-maria-lara-1;;;;426653;"Terminación de la Reparación de un Bloque de 4 Aulas y Dirección en la Escuela Básica N° 2.034 Juana María de Lara";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;"2023-09-28 08:00:00";tradicional;94500000
427540-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-calle-mcal-lopez-1;427540-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-calle-mcal-lopez-1;427540-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-calle-mcal-lopez-1;;;427540;"Construcción de Pavimento tipo empedrado con cordón cuneta en la calle Tacuary, entre calle Mcal. López y calle Ferrocarril ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-17 08:30:00";tradicional;105466945
429635-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;429635-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;429635-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;429635;"Provisión de Almuerzo Escolar, Bajo la modalidad de Alimentos Preparados en las Instituciones Educativas (COCINANDO) PLURIANUAL 2.023 - 2.024.-";municipalidad-general-artigas;142;"Municipalidad de General Artigas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-08 09:00:00";tradicional;1183108500
430411-adquisicion-motocileta-1;;;;;430411;"Adquisición de Una Motocileta";municipalidad-general-artigas;142;"Municipalidad de General Artigas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;20000000
430412-adquisicion-vehiculo-utilitario-institucion-municipal-1;;;;;430412;"Adquisición de Un Vehiculo Utilitario para la Institución Municipal";municipalidad-general-artigas;142;"Municipalidad de General Artigas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;90000000
430510-construccion-pavimento-tipo-empedrado-cordon-cuneta-calles-cnel-quintana-tacuary-1;430510-construccion-entubamiento-calle-paraguay-empedrado-calles-gral-caballero-constitucio-1;430510-construccion-entubamiento-calle-paraguay-empedrado-calles-gral-caballero-constitucio-1;;;430510;"Construcción de Entubamiento en la calle Paraguay y empedrado en las Calles Gral Caballero y Constitución.";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-30 10:00:00";tradicional;139638759
431384-construccion-parque-infantil-nivel-inicial-escuela-basica-n-2698-carlos-antonio-lope-1;431384-construccion-parque-infantil-nivel-inicial-escuela-basica-n-2698-carlos-antonio-lope-1;431384-construccion-parque-infantil-nivel-inicial-escuela-basica-n-2698-carlos-antonio-lope-1;;;431384;"Construcción de Parque infantil para el Nivel Inicial de la Escuela Básica N° 2698 Carlos Antonio López";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-14 08:00:00";tradicional;81200404
433714-terminacion-construccion-aula-nivel-inicial-escuela-basica-n-619-jose-asuncion-flore-1;433714-terminacion-construccion-aula-nivel-inicial-escuela-basica-n-619-jose-asuncion-flore-1;433714-terminacion-construccion-aula-nivel-inicial-escuela-basica-n-619-jose-asuncion-flore-1;;;433714;"Terminación de la Construcción de un Aula de Nivel Inicial de la Escuela Básica N° 619 José Asunción Flores";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-07 09:00:00";tradicional;73120284
434810-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-constitucion-1;434810-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-constitucion-1;434810-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-constitucion-1;;;434810;"Pavimento tipo empedrado con cordón cuneta en la calle Tacuary y Constitución";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-28 10:00:00";tradicional;186332059
435581-construccion-pavimento-tipo-empedrado-ruta-py-08-curupayty-1;435581-construccion-pavimento-tipo-empedrado-ruta-py-08-curupayty-1;435581-construccion-pavimento-tipo-empedrado-ruta-py-08-curupayty-1;;;435581;"Construcción de Pavimento Tipo Empedrado desde Ruta Py 08 hasta Curupayty";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-26 10:00:00";tradicional;432882026
435669-pavimento-tipo-empedrado-cordon-cuneta-calle-comercio-mcal-lopez-camino-esc-bas-n-3-1;435669-pavimento-tipo-empedrado-cordon-cuneta-calle-comercio-mcal-lopez-camino-esc-bas-n-3-1;435669-pavimento-tipo-empedrado-cordon-cuneta-calle-comercio-mcal-lopez-camino-esc-bas-n-3-1;;;435669;"Pavimento tipo empedrado con cordón cuneta en la calle Comercio y Mcal. López camino a la Esc. Bas. Nº 3.864 Prof. Petrona V. de Duarte";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-10 08:00:00";tradicional;170000077
436009-pavimento-tipo-empedrado-cordon-cuneta-calle-lomas-valentinas-julia-miranda-distrito-1;436009-pavimento-tipo-empedrado-cordon-cuneta-calle-lomas-valentinas-julia-miranda-distrito-1;436009-pavimento-tipo-empedrado-cordon-cuneta-calle-lomas-valentinas-julia-miranda-distrito-1;;;436009;"Pavimento tipo empedrado con cordón cuneta en la calle Lomas Valentinas desde Julia Miranda"" Distrito de Gral. Artigas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-26 09:00:00";tradicional;98273300
436052-canalizacion-calle-paraguay-casi-calle-bobi-1;;;;;436052;"Canalización en la Calle Paraguay casi calle Bobi";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;139999464
