planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
191576-combustibles-lubricantes;191576-combustibles-lubricantes;191576-combustibles-lubricantes;;;191576;"COMBUSTIBLES Y LUBRICANTES";municipalidad-general-artigas;142;"Municipalidad de General Artigas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-08;"2010-05-07 09:00:00";tradicional;166347600
191596-adquisicion-cartuchos-tintas-cinta-p-impresoras;191596-adquisicion-cartuchos-tintas-cinta-p-impresoras;191596-adquisicion-cartuchos-tintas-cinta-p-impresoras;;;191596;"ADQUISICION DE CARTUCHOS DE TINTAS Y CINTA P/IMPRESORAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-04-19 09:30:00";tradicional;5600000
191615-adquisicion-centralita-telefonica;;;;;191615;"ADQUISICION DE CENTRALITA TELEFONICA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;4000000
193747-publicidad-radial;;;;;193747;"PUBLICIDAD RADIAL";municipalidad-general-artigas;142;"Municipalidad de General Artigas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;6600000
193972-adquisicion-camion-volquete;193972-adquisicion-camion-volquete;193972-adquisicion-camion-volquete;;;193972;"ADQUISICION DE CAMION VOLQUETE";municipalidad-general-artigas;142;"Municipalidad de General Artigas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-03-22;"2010-05-04 09:00:00";tradicional;583500000
191636-resma-hoja-otros-productos-papel;191636-resma-hoja-otros-productos-papel;191636-resma-hoja-otros-productos-papel;;;191636;"RESMA DE HOJA Y OTROS PRODUCTOS DE PAPEL";municipalidad-general-artigas;142;"Municipalidad de General Artigas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-04-22 09:30:00";tradicional;3834700
191904-adquisicion-banderas;;;;;191904;"ADQUISICION DE BANDERAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;2000000
194144-servicios-decoracion;194144-servicios-decoracion;;;;194144;"SERVICIOS DE DECORACION";municipalidad-general-artigas;142;"Municipalidad de General Artigas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-05;"2010-04-26 09:30:00";tradicional;17000000
191609-adquisicion-muebles-p-cocina-institucion;;;;;191609;"ADQUISICION DE MUEBLES P/COCINA DE LA INSTITUCION";municipalidad-general-artigas;142;"Municipalidad de General Artigas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-12;;tradicional;5000000
193750-publicidad-revistas;;;;;193750;"PUBLICIDAD EN REVISTAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-12;;tradicional;3080000
193526-utiles-oficina-accesorios;;;;;193526;"UTILES DE OFICINA Y ACCESORIOS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;3006000
200503-mantenimiento-camino-vecinal-san-miguel-isla-alta;;;;;200503;"MANTENIMIENTO DE CAMINO VECINAL SAN MIGUEL-ISLA ALTA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-04-27;;tradicional;10000000
200506-entubamiento-cam-vec-estancia-loma-arequita;;;;;200506;"ENTUBAMIENTO CAM.VEC.ESTANCIA LOMA AREQUITA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-04-27;;tradicional;10000000
191621-mantenimiento-camioneta-municipal;;;;;191621;"MANTENIMIENTO DE LA CAMIONETA MUNICIPAL";municipalidad-general-artigas;142;"Municipalidad de General Artigas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;10500000
191753-adquisicion-bebedero-electrico;;;;;191753;"ADQUISICION DE BEBEDERO ELECTRICO";municipalidad-general-artigas;142;"Municipalidad de General Artigas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-17;;tradicional;3000000
193767-adquisicion-herbicidas;;;;;193767;"ADQUISICION DE HERBICIDAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-17;;tradicional;1350000
191613-adquisicion-muebles-oficina;;;;;191613;"ADQUISICION DE MUEBLES DE OFICINA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-24;;tradicional;8000000
191630-mant-rep-men-motoniv-retroexcav-camion-volquete;;;;;191630;"MANT.REP.MEN. DE MOTONIV.RETROEXCAV.CAMION VOLQUETE";municipalidad-general-artigas;142;"Municipalidad de General Artigas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-14;;tradicional;40000000
193555-adquisicion-cubiertas-camaras-aire;193555-adquisicion-cubiertas-camaras-aire,193555-adquisicion-cubiertas-camaras-aire-1;;;;193555;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-general-artigas;142;"Municipalidad de General Artigas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-21;"2010-07-13 09:30:00";tradicional;29800000
193573-herramientas-menores;;;;;193573;"HERRAMIENTAS MENORES";municipalidad-general-artigas;142;"Municipalidad de General Artigas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-28;;tradicional;3000000
193776-poliza-seguro-p-camion-volquete;;;;;193776;"POLIZA DE SEGURO P/CAMION VOLQUETE";municipalidad-general-artigas;142;"Municipalidad de General Artigas";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-07-05;;tradicional;9000000
193907-construccion-empedrado-calle-bobi-cnel-bogado-parana;193907-construccion-empedrado-calle-bobi-cnel-bogado-parana;193907-construccion-empedrado-calle-bobi-cnel-bogado-parana;;;193907;"CONSTRUCCION DE EMPEDRADO CALLE BOBI DESDE CNEL. BOGADO HASTA PARANA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-05;"2010-07-06 09:30:00";tradicional;99624400
194083-adquisicion-gabeta;;;;;194083;"ADQUISICION DE UNA GABETA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-12;;tradicional;2000000
193924-construccion-empedrado-avda-tacuary-julia-m-cueto-ferrocarril;193924-construccion-empedrado-avda-tacuary-julia-m-cueto-ferrocarril;193924-construccion-empedrado-avda-tacuary-julia-m-cueto-ferrocarril;;;193924;"CONSTRUCCION DE EMPEDRADO AVDA.TACUARY DESDE JULIA M.CUETO FERROCARRIL";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-19;"2010-07-19 09:00:00";tradicional;88000000
193591-construccion-puente-madera;193591-construccion-puente-madera;193591-construccion-puente-madera;;;193591;"CONSTRUCCION DE PUENTE DE MADERA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-09;"2010-09-21 09:30:00";tradicional;24228000
193597-entubamientos-cabeceras-hormigon;;;;;193597;"ENTUBAMIENTOS CON CABECERAS DE HORMIGON";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-16;;tradicional;28000000
193939-entubamiento-cam-vec-entre-est-loma-arequita;;;;;193939;"ENTUBAMIENTO CAM.VEC.ENTRE EST.LOMA Y AREQUITA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-16;;tradicional;20000000
193580-construccion-enripiados;;;;;193580;"CONSTRUCCION DE ENRIPIADOS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-30;;tradicional;55000000
193947-mant-camino-vecinal-san-miguel-san-isidro-potrero-duarte-e-independencia;;;;;193947;"MANT.CAMINO VECINAL SAN MIGUEL-SAN ISIDRO-POTRERO DUARTE E INDEPENDENCIA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-06;;tradicional;40000000
193772-poliza-seguro-p-camioneta-municipal;;;;;193772;"POLIZA DE SEGURO P/CAMIONETA MUNICIPAL";municipalidad-general-artigas;142;"Municipalidad de General Artigas";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-11-08;;tradicional;6000000
