planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286384-adquisicion-utiles-oficina;286384-adquisicion-utiles-oficina-1;286384-adquisicion-utiles-oficina-1;;;286384;"Adquisición de útiles de oficina.";municipalidad-general-artigas;142;"Municipalidad de General Artigas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-07-01 08:00:00";tradicional;18470000
286397-adquisicion-cubiertas;;;;;286397;"Adquisicion de cubiertas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;30000000
286402-provision-tubos-hormigon;286402-provision-tubos-hormigon-1;286402-provision-tubos-hormigon-1;;;286402;"Provisión de tubos de hormigón";municipalidad-general-artigas;142;"Municipalidad de General Artigas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-05-08 08:00:00";tradicional;37385000
286408-adquisicion-inmueble-centro-reciclaje;;;;;286408;"Adquisición de inmueble para Centro de Reciclaje";municipalidad-general-artigas;142;"Municipalidad de General Artigas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-12-31;;tradicional;60000000
286409-construccion-enripiado-caminos-publicos;286409-construccion-enripiado-caminos-publicos-1;286409-construccion-enripiado-caminos-publicos-1;;;286409;"Construcción de enripiado en caminos públicos";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-05-22 08:00:00";tradicional;116875000
286412-construccion-empedrado-calle-bobi-e-parana-gral-caballero;;;;;286412;"Construcción de empedrado Calle Bobi e/ Parana y Gral. Caballero";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;60000000
286413-construccion-empedrado-calle-colon-e-lomas-valentinas-tacuary;286413-construccion-empedrado-calle-colon-e-lomas-valentinas-tacuary-1;286413-construccion-empedrado-calle-colon-e-lomas-valentinas-tacuary-1;;;286413;"Construcción de empedrado Calle Colón e/ Lomas Valentinas y Tacuary";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-08-01 08:00:00";tradicional;68687000
286415-construccion-empedrado-calle-curupayty-e-avda-paraguay-j-m-cueto-estigarri;286415-construccion-empedrado-canalizaciones-calle-curupayty-e-avda-paraguay-j-m-cueto-esti-1;286415-construccion-empedrado-canalizaciones-calle-curupayty-e-avda-paraguay-j-m-cueto-esti-1;;;286415;"Construccion de empedrado y canalizaciones, Calle Curupayty e/ Avda. Paraguay y J. M. Cueto de Estigarribia";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-07-28 08:00:00";tradicional;79236600
292910-provision-almuerzo-escolar;292910-provision-almuerzo-escolar-segundo-llamado-3,292910-provision-almuerzo-escolar-1;292910-provision-almuerzo-escolar-segundo-llamado-1;;;292910;"Provisión de almuerzo escolar-Segundo llamado.";municipalidad-general-artigas;142;"Municipalidad de General Artigas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-06-26 08:00:00";tradicional;138381696
295299-provision-combustibles-lubricantes-1;295299-provision-combustibles-lubricantes-1;295299-provision-combustibles-lubricantes-1;;;295299;"Provisión de combustibles y lubricantes";municipalidad-general-artigas;142;"Municipalidad de General Artigas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-04-27 08:00:00";tradicional;129013620
295428-provision-elementos-limpieza-1;295428-provision-elementos-limpieza-1;295428-provision-elementos-limpieza-1;;;295428;"Provisión de elementos de limpieza";municipalidad-general-artigas;142;"Municipalidad de General Artigas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-05-12 08:00:00";tradicional;7121000
296082-adquisicion-muebles-pedagogicos-escuelas-1;296082-adquisicion-muebles-pedagogicos-escuelas-1;296082-adquisicion-muebles-pedagogicos-escuelas-1;;;296082;"Adquisición de muebles pedagógicos para varias escuelas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-06-05 08:00:00";tradicional;128885000
297097-refaccion-fabrica-almidon-ypayere-1;297097-refaccion-fabrica-almidon-ypayere-1;297097-refaccion-fabrica-almidon-ypayere-1;;;297097;"Refacción de Fábrica de Almidón de Ypayere";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-07-20 08:00:00";tradicional;48854000
297890-adquisicion-fotocopiadora-multifuncion-1;297890-adquisicion-fotocopiadora-multifuncion-1;;;;297890;"Adquisición de fotocopiadora multifunción";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2015-12-31;"2015-08-03 08:00:00";tradicional;6000000
297928-refaccion-antiguo-palacete-municipal-1;;;;;297928;"Refacción del antiguo palacete municipal";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;70000000
297941-refacciones-escuelas-publicas-1;;;;;297941;"Refacciones en varias escuelas públicas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-12-31;;tradicional;260000000
297945-adquisicion-almuerzo-escolar-2da-etapa-1;;;;;297945;"Adquisición de Almuerzo Escolar-2da Etapa";municipalidad-general-artigas;142;"Municipalidad de General Artigas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-12-31;;tradicional;450000000
298657-mantenimiento-construccion-enripiado-companias-1;298657-mantenimiento-construccion-enripiado-companias-segundo-llamado-3,298657-mantenimiento-construccion-enripiado-companias-1;298657-mantenimiento-construccion-enripiado-companias-segundo-llamado-1;;;298657;"Mantenimiento y construcción de enripiado en varias compañías-Segundo Llamado";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-11-12 08:00:00";tradicional;422940000
298825-canalizacion-calle-tacuary-gral-escobar-ex-via-ferrea-1;;;;;298825;"Canalización de la Calle Tacuary, Gral. Escobar y Ex Via Ferrea";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-12-31;;tradicional;250000000
300694-provision-almuerzo-escolar-escuelas-distrito-1;300694-provision-almuerzo-escolar-escuelas-distrito-1;300694-provision-almuerzo-escolar-escuelas-distrito-1;;;300694;"Provisión de Almuerzo Escolar para escuelas del distrito";municipalidad-general-artigas;142;"Municipalidad de General Artigas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-11-10 08:00:00";tradicional;115136420
