planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
283146-adquisicion-muebles-equipos-oficina;283146-adquisicion-muebles-equipos-oficina;283146-adquisicion-muebles-equipos-oficina;;;283146;"Adquisicion de muebles y equipos de oficina";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-20 08:00:00";tradicional;14799000
271916-adquisicion-cubiertas;271916-adquisicion-cubiertas;271916-adquisicion-cubiertas;;;271916;"ADQUISICION DE CUBIERTAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-04-14 09:00:00";tradicional;30000000
271921-provision-utiles-oficina;271921-provision-utiles-oficina;271921-provision-utiles-oficina;;;271921;"PROVISION DE UTILES DE OFICINA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-04-14 10:00:00";tradicional;17012200
271922-adquisicion-tubos-hormigon;271922-adquisicion-tubos-hormigon;271922-adquisicion-tubos-hormigon;;;271922;"ADQUISICION DE TUBOS DE HORMIGON";municipalidad-general-artigas;142;"Municipalidad de General Artigas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-04-14 08:00:00";tradicional;28215000
271927-construccion-pavimento-tipo-empedrado-calle-ferrocarril-cango-avda-virgen;271927-construccion-pavimento-tipo-empedrado-calle-ferrocarril-cango-avda-virgen;271927-construccion-pavimento-tipo-empedrado-calle-ferrocarril-cango-avda-virgen;;;271927;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Calle Ferrocarril entre Cango y Avda. Virgen del Rosario";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-11-14 08:00:00";tradicional;74659000
271931-construccion-pavimento-tipo-emepdrado-calle-bobi-e-cnel-quintana-gral-caba;271931-construccion-pavimento-tipo-emepdrado-calle-bobi-e-cnel-quintana-gral-caba;271931-construccion-pavimento-tipo-emepdrado-calle-bobi-e-cnel-quintana-gral-caba;;;271931;"CONSTRUCCION DE PAVIMENTO TIPO EMEPDRADO Calle Bobi e/ Cnel. Quintana y Gral. Caballero. FONACIDE";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-07-07 09:15:00";tradicional;51666000
271932-construccion-pavimento-tipo-empedrado-calle-curupayty-e-j-m-cueto-avda-par;;;;;271932;"Construcción de Pavimento Tipo Empedrado Calle Curupayty e/ J.M. Cueto y Avda. Paraguay. FONACIDE";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;70000000
271934-construccion-pavimento-tipo-empedrado-calle-cnel-quintana-e-bobi-c-a-lopez;271934-construccion-pavimento-tipo-empedrado-calle-cnel-quintana-e-bobi-c-a-lopez,271934-construccion-pavimento-tipo-empedrado-calle-cnel-quintana-e-bobi-c-a-lopez-1;271934-construccion-pavimento-tipo-empedrado-calle-cnel-quintana-e-bobi-c-a-lopez;;;271934;"Construcción de Pavimento Tipo Empedrado Calle Cnel. Quintana e/ Bobi y  C.A. López";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-07-15 08:15:00";tradicional;84985300
271939-iluminacion-calles-gral-artigas;;;;;271939;"Iluminacion en calles de Gral. Artigas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;80000000
271993-adquisicion-equipos-informatica;271993-adquisicion-equipos-informatica,271993-adquisicion-equipos-informatica-1;271993-adquisicion-equipos-informatica;;;271993;"ADQUISICION DE EQUIPOS DE INFORMATICA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-07-15 09:00:00";tradicional;27080000
277320-provision-equipos-informatica-fonacide;277320-provision-equipos-informatica-fonacide;277320-provision-equipos-informatica-fonacide;;;277320;"Provision de equipos de informatica (FONACIDE)";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-06-03 09:00:00";tradicional;16870000
277324-refaccion-escuela-petrona-vera-fonacide;277324-refaccion-escuela-petrona-vera-fonacide;277324-refaccion-escuela-petrona-vera-fonacide;;;277324;"REFACCION DE LA ESCUELA PETRONA VERA (FONACIDE)";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-07-14 09:00:00";tradicional;127420000
278451-adquisicion-inmueble-centro-reciclaje-municipal-via-excepcion;;;;;278451;"ADQUISICIÓN DE INMUEBLE PARA CENTRO DE RECICLAJE MUNICIPAL VÍA EXCEPCIÓN";municipalidad-general-artigas;142;"Municipalidad de General Artigas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-12-31;;tradicional;100000000
281118-construccion-enripiado-mejoramiento-tramos;281118-construccion-enripiado-mejoramiento-tramos;281118-construccion-enripiado-mejoramiento-tramos;;;281118;"CONSTRUCCION DE ENRIPIADO Y MEJORAMIENTO DE TRAMOS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-09-13 10:00:00";tradicional;95067619
281445-adquisicion-inmueble-estacionamiento;;;;;281445;"ADQUISICION DE INMUEBLE PARA ESTACIONAMIENTO";municipalidad-general-artigas;142;"Municipalidad de General Artigas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-12-31;;tradicional;90000000
283718-construccion-escuelas-colegios;283718-construccion-escuelas-colegios;283718-construccion-escuelas-colegios;;;283718;"Construccion en varias escuelas y colegios";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2014-12-22 08:00:00";tradicional;589298128
284258-construccion-escuelas;284258-construccion-escuelas;284258-construccion-escuelas;;;284258;"Construccion en varias escuelas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2014-12-09 10:00:00";tradicional;201079500
285377-adquisicion-muebles-pedagogicos-escuelas;;;;;285377;"Adquisición de muebles pedagogicos para varias escuelas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;99999600
