id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lR6Zi8Q7n%2B4%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
DCzvAV6pdZ4%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
QFYfqGnCqcw%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
DjlHWeP3QmU%3D;39111506;"Aranas de luces";"Aranas de luces";1
9dk9%2BAckOAI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
aL2GOcENR3A%3D;39111521;"Artefactos varios";"Artefactos varios";1
U4Ab2BtNYBo%3D;32141106;"Bases de tubo";"Bases de tubo";1
EH7IMBtR3yY%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
VsA%2FC%2FD7ulY%3D;26121635;"Cables electricos";"Cables electricos";1
CfbMG4DcLCs%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
Hd1C88RA43A%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
imhjmtHuTRs%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
BFCBUbXLRyE%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
MM4MSrXmYMI%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
WIC6AjFrXv0%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";1
5sNWaR8nhd0%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
3YrkxcSZ0Lg%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
nwHXjMG0xw4%3D;43191631;"Clavijas de adaptadores o kits de campo o kits de viaje para teléfonos o módems";"Clavijas de adaptadores o kits de campo o kits de viaje para teléfonos o módems";1
htBslEjdnik%3D;31201610;Colas;Colas;1
J%2BZaPW6ECjk%3D;39121702;"Collares para cables";"Collares para cables";1
K%2FnHv4%2BlRHQ%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
vM0h53buSzM%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
l%2BXYUKUW5gg%3D;39121529;Contactores;Contactores;1
OE4E62D7iCQ%3D;31152108;"Cordón de polipropileno";"Cordón de polipropileno";1
fkDEox%2FoGb4%3D;27111701;Destornilladores;Destornilladores;1
paMv9u5%2FAw8%3D;26101742;"Distribuidores de inyeccion de combustible";"Distribuidores de inyeccion de combustible";1
%2FOMBhPd5K1I%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
hPhMqA%2FLyfo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
bpKEp1Do6U0%3D;27111712;Extractores;Extractores;1
mXmMr6CgTVg%3D;39101601;"Focos varios";"Focos varios";1
s7tXKix%2Bkic%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";1
yj%2FUoj0ipJs%3D;46181504;"Guantes protectores";"Guantes protectores";1
HNAykWZ73nY%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
pOg4qZyFxgM%3D;27113201;"Herramientas varias";"Herramientas varias";1
ZkOL8mbEYW4%3D;39101804;"Ignitor de lámpara de sodio de alta presión";"Ignitor de lámpara de sodio de alta presión";1
7p1bBRzZNTI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
4YBHkotlwn4%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";1
3H5FVEhtE6c%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
kbv%2FsMOaHRY%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";1
P8uH%2Bh%2FkP7o%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
jqiRH5%2B07PE%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
gfa0GzATkbM%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";1
Dpx4O2pAcq8%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
tm5RHiOuV%2BE%3D;31201605;Masillas;Masillas;1
OmIcd7IwWFE%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
eV64qS3nW2I%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";1
hg5ilXsXs3I%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
YIqJPG7H1i4%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
m9J%2FJLdDolE%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
8UauU4KNdQA%3D;39111803;Portalamparas;Portalamparas;1
yPhYrUN1cUM%3D;43191611;"Protectores de lineas telefonicas y de datos";"Protectores de lineas telefonicas y de datos";1
OH8Y5gYqP9g%3D;39121015;Reactores;Reactores;1
2jDABPvuID0%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";1
dF320ygABZQ%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
odTRghOdSB8%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
LuKScIiF%2FRs%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
ZR9ka1cafvc%3D;23101505;Taladradoras;Taladradoras;1
F5wZ3%2FNtNyE%3D;31161518;"Tornillo allen";"Tornillo allen";1
ILxjcfLhkJc%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";1
IH0JlTFNqmE%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
3%2B7cKTiE%2Fnk%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
tSPE99Dq1k4%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
