id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MtxAIFw74qRg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TrZqlcThrt1g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";3000;_NO_APLICA_;2297.000000000000;_NO_APLICA_;6891000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oku6sC6Ix8pg3mM07iELNw%3D%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;2297.000000000000;_NO_APLICA_;6891000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m0hjkyiyAZlg3mM07iELNw%3D%3D;4;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3500;_NO_APLICA_;471.000000000000;_NO_APLICA_;1648500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hYaEkWVWMLRg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado";30000;_NO_APLICA_;2297.000000000000;_NO_APLICA_;68910000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
imtqX2po8%2FRg3mM07iELNw%3D%3D;6;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2500;_NO_APLICA_;2297.000000000000;_NO_APLICA_;5742500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L8TZqrHs%2F9Vg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Construccion de cordon";35000;_NO_APLICA_;434.000000000000;_NO_APLICA_;15190000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mQE2qBRayNBg3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;2297.000000000000;_NO_APLICA_;6891000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g1Yu%2BvoBbH9g3mM07iELNw%3D%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;2297.000000000000;_NO_APLICA_;6891000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PCsTEKYen8Jg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza de obra";800;_NO_APLICA_;2297.000000000000;_NO_APLICA_;1837600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
