id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iylHPVINA81g3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ceO01OKJQNg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";3000;_NO_APLICA_;10345.000000000000;_NO_APLICA_;31035000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
esSEvV%2F8yBlg3mM07iELNw%3D%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;10345.000000000000;_NO_APLICA_;31035000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iR3F4KwuHM9g3mM07iELNw%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";40000;_NO_APLICA_;200.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ZpW235T4Tdg3mM07iELNw%3D%3D;5;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3500;_NO_APLICA_;2069.000000000000;_NO_APLICA_;7241500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YK8zgrgUHEBg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado";30000;_NO_APLICA_;10345.000000000000;_NO_APLICA_;310350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9vJop8WfS2Vg3mM07iELNw%3D%3D;7;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2500;_NO_APLICA_;10345.000000000000;_NO_APLICA_;25862500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2B89XjLhcwFg3mM07iELNw%3D%3D;8;72101703-004;"Construccion de cordon";"Construccion de cordon";35000;_NO_APLICA_;2361.000000000000;_NO_APLICA_;82635000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IwITNs9%2F0%2BFg3mM07iELNw%3D%3D;9;72101703-004;"Construccion de cordon";"Construccion de cordon";70000;_NO_APLICA_;220.000000000000;_NO_APLICA_;15400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xRp%2F8AvyQeBg3mM07iELNw%3D%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2800;_NO_APLICA_;10345.000000000000;_NO_APLICA_;28966000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3WaYP%2FhMZBNg3mM07iELNw%3D%3D;11;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2800;_NO_APLICA_;10345.000000000000;_NO_APLICA_;28966000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oganGsmwND5g3mM07iELNw%3D%3D;12;72131601-013;"Limpieza de obra";"Limpieza de obra";800;_NO_APLICA_;10345.000000000000;_NO_APLICA_;8276000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
