id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
S4SOQytkW0pg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YqWeFjcU6Nxg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";3000;_NO_APLICA_;9989.000000000000;_NO_APLICA_;29967000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
is%2FfIia0L2tg3mM07iELNw%3D%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;9989.000000000000;_NO_APLICA_;29967000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
it35kZjbPc5g3mM07iELNw%3D%3D;4;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3500;_NO_APLICA_;1998.000000000000;_NO_APLICA_;6993000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bPzhZIlgzZNg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado";30000;_NO_APLICA_;9989.000000000000;_NO_APLICA_;299670000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xxsd8zhZsSxg3mM07iELNw%3D%3D;6;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2500;_NO_APLICA_;9989.000000000000;_NO_APLICA_;24972500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MwuZdWJMWUxg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Construccion de cordon";35000;_NO_APLICA_;2497.000000000000;_NO_APLICA_;87395000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2B5wphbSJ0Bg3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;9989.000000000000;_NO_APLICA_;29967000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hwsHxT5kAEpg3mM07iELNw%3D%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;9989.000000000000;_NO_APLICA_;29967000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CVSfc8keUMZg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza de obra";800;_NO_APLICA_;9989.000000000000;_NO_APLICA_;7991200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
