id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G8mRkAWOkL4%3D;30111604;"Cal apagada";"Cal apagada";260
%2By1rZX0sRrw%3D;30111601;Cemento;Cemento;500
l3jF7KyKzig%3D;30131602;Ladrillos;Ladrillos;10000
QOqVElKbhhM%3D;11111501;"Tierra y piedra";"Tierra y piedra";280
%2BabCU8DRZb0%3D;11111501;"Tierra y piedra";"Tierra y piedra";150
8uHvT32gMrg%3D;11111501;"Tierra y piedra";"Tierra y piedra";100
JZlx1H5EfIk%3D;30102403;"Varillas de hierro";"Varillas de hierro";40
Wd8A9q3tjqU%3D;30102403;"Varillas de hierro";"Varillas de hierro";40
PhVkvaq%2BwiI%3D;30102403;"Varillas de hierro";"Varillas de hierro";40
hBTjotyCi7M%3D;30102403;"Varillas de hierro";"Varillas de hierro";40
