id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
F%2F%2FE%2BpVRrbo%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
N2n8kb87TB0%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
smoAVajP7y8%3D;42295114;"Equipo de facoemulsificacion o de extrusion o accesorios para cirugia oftalmica";"Equipo de facoemulsificacion o de extrusion o accesorios para cirugia oftalmica";1
P261O6LXeuM%3D;42295104;"Equipo electro quirurgico o electro cauterio o accesorios o productos relacionados";"Equipo electro quirurgico o electro cauterio o accesorios o productos relacionados";1
gyZu3qW07PM%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
G18tf4JwYKY%3D;42295119;"Lasers quirurgicos o accesorios";"Lasers quirurgicos o accesorios";1
i47IPf%2FI5yw%3D;42183067;"Lentes de examen de diagnóstico de visión para uso oftálmico";"Lentes de examen de diagnóstico de visión para uso oftálmico";1
39GoyCCHX34%3D;42183009;"Lentes de pruebas de vision oftalmologicas o accesorios";"Lentes de pruebas de vision oftalmologicas o accesorios";1
Yr84OsrZnkY%3D;42295121;"Microscopios o recodos o aumentadores quirurgicos o accesorios";"Microscopios o recodos o aumentadores quirurgicos o accesorios";1
HRdi1a4jr9I%3D;42183023;Oftalmometros;Oftalmometros;1
K%2BP5SlOQpcM%3D;42192102;"Sillones reclinables de hospital o accesorios";"Sillones reclinables de hospital o accesorios";1
310lA32bPmI%3D;42183018;"Tonometros oftalmologicos o accesorios";"Tonometros oftalmologicos o accesorios";1
SDIkHtxCr2A%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";1
