id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
K%2F3JoebD1z8%3D;44103103;Toner;"44103103- Toner";10
%2FB9oIGQ3NDs%3D;44103103;Toner;"44103103- Toner";10
zCf1fwzfVjI%3D;44103103;Toner;"44103103- Toner";10
mnBffqVsMWc%3D;44103103;Toner;"44103103- Toner";10
X3H3uBBKHGk%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";5
PNvhsQi9Iss%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";5
0O38CEpV78s%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";5
0MEOPO4Ufjg%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";5
RzfR%2Bv8YGyI%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";5
Eza5szoCRmU%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";5
