id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyiBnyfX1ulIDzTHkWhfqb08xEMKcDB%2BkO3utHEGm1bKE8AEEcVu8zm;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";410735;"Servicios de Información Confidencial";001-001-0023580;;1443000;1344875;PYG;Guaraníes;2024-06-12;78141
xcO93yh67AyiBnyfX1ulIDzTHkWhfqb08xEMKcDB%2BkO3utHEGm1bKFgPycri2Kj4;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";410735;"Servicios de Información Confidencial";001-001-0023580;;182000;169625;PYG;Guaraníes;2024-06-11;78298
xcO93yh67AyiBnyfX1ulIDzTHkWhfqb08xEMKcDB%2BkP%2BIsz3ydAQAlTFX3hSLV2U;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";410735;"Servicios de Información Confidencial";001-001-0023577;;1332500;1241890;PYG;Guaraníes;2024-06-06;77875
xcO93yh67AyiBnyfX1ulIDzTHkWhfqb08xEMKcDB%2BkPbQdl6cdbnbjPDo%2F00P7UJ;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";410735;"Servicios de Información Confidencial";001-001-0023578;;760500;708785;PYG;Guaraníes;2024-06-06;77201
xcO93yh67AyiBnyfX1ulIDzTHkWhfqb08xEMKcDB%2BkM2pO0OiLRIUXZF7SUoPKYp;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";410735;"Servicios de Información Confidencial";001-001-0023579;;812500;757250;PYG;Guaraníes;2024-06-06;77543
xcO93yh67AyiBnyfX1ulIDzTHkWhfqb08xEMKcDB%2BkPkfArVGvHWUcWfwkLnv5k2;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";410735;"Servicios de Información Confidencial";001-001-0023581;;630500;587627;PYG;Guaraníes;2024-06-06;77837
xcO93yh67AyiBnyfX1ulIDzTHkWhfqb08xEMKcDB%2BkMPBGrrWsTAv6fIk6c6zbrO;ministerio-hacienda;305;"Ministerio de Hacienda";410735;"Servicios de Información Confidencial";001-001-0020590;;1378000;1334155;PYG;Guaraníes;2023-12-21;203236
xcO93yh67AyiBnyfX1ulIDzTHkWhfqb08xEMKcDB%2BkMH8Mpc1zlafqO6jnVBdpXB;ministerio-hacienda;305;"Ministerio de Hacienda";410735;"Servicios de Información Confidencial";001-001-0019273;;2129500;2003957;PYG;Guaraníes;2023-09-21;134232
xcO93yh67AyiBnyfX1ulIDzTHkWhfqb08xEMKcDB%2BkO44RoA16EkT60Z6pQhzQdT;ministerio-hacienda;305;"Ministerio de Hacienda";410735;"Servicios de Información Confidencial";001-001-0019283;;1155500;1087378;PYG;Guaraníes;2023-09-21;134192
xcO93yh67AyiBnyfX1ulIDzTHkWhfqb08xEMKcDB%2BkN6%2FdypSTKuuKLA2CY0%2Fw9r;ministerio-hacienda;305;"Ministerio de Hacienda";410735;"Servicios de Información Confidencial";001-001-0018451;;3191500;3003347;PYG;Guaraníes;2023-07-25;99850
xcO93yh67AyiBnyfX1ulIDzTHkWhfqb08xEMKcDB%2BkOq%2BCAmc%2BbyxTUnYCXSysaX;ministerio-hacienda;305;"Ministerio de Hacienda";410735;"Servicios de Información Confidencial";001-001-0018033;;1033500;972570;PYG;Guaraníes;2023-07-11;93227
xcO93yh67AyiBnyfX1ulIDzTHkWhfqb08xEMKcDB%2BkOf%2FiImxzoe6TUnYCXSysaX;ministerio-hacienda;305;"Ministerio de Hacienda";410735;"Servicios de Información Confidencial";001-001-0018034;;1397500;1315111;PYG;Guaraníes;2023-07-11;93227
xcO93yh67AyiBnyfX1ulIDzTHkWhfqb08xEMKcDB%2BkMYskr8dObyQTUnYCXSysaX;ministerio-hacienda;305;"Ministerio de Hacienda";410735;"Servicios de Información Confidencial";001-001-0018035;;2843500;2675863;PYG;Guaraníes;2023-07-11;93227
xcO93yh67AyiBnyfX1ulIDzTHkWhfqb08xEMKcDB%2BkPzb6B%2Bk6dVzzUnYCXSysaX;ministerio-hacienda;305;"Ministerio de Hacienda";410735;"Servicios de Información Confidencial";001-001-0018036;;4883000;4595125;PYG;Guaraníes;2023-07-11;93227
xcO93yh67AyiBnyfX1ulIDzTHkWhfqb08xEMKcDB%2BkNuIpl75bnQUl5H%2FSDuj6xP;ministerio-hacienda;305;"Ministerio de Hacienda";410735;"Servicios de Información Confidencial";001-001-0016869;;78000;73402;PYG;Guaraníes;2023-04-11;39774
xcO93yh67AyiBnyfX1ulIDzTHkWhfqb08xEMKcDB%2BkPo0wLOEE0JGF5H%2FSDuj6xP;ministerio-hacienda;305;"Ministerio de Hacienda";410735;"Servicios de Información Confidencial";001-001-0016870;;406500;382535;PYG;Guaraníes;2023-04-11;39774
xcO93yh67AyiBnyfX1ulIDzTHkWhfqb08xEMKcDB%2BkNX2CNPPDBCxV5H%2FSDuj6xP;ministerio-hacienda;305;"Ministerio de Hacienda";410735;"Servicios de Información Confidencial";001-001-0016871;;1301000;1224300;PYG;Guaraníes;2023-04-11;39774
