id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
w%2FO8eKeZyVY%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
cVW7GPhj59g%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
JyfX0mzg5oE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
47RzIyejMXQ%3D;44122015;Bibliorato;Bibliorato;1
jIDlsIpvr3A%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
z7KaVcDQn2Y%3D;44121704;Boligrafos;Boligrafos;1
mLsdsFcwo0c%3D;44121804;Borradores;Borradores;1
wvPs45ZPheQ%3D;60121535;"Borradores de goma";"Borradores de goma";1
aigqjwFEPS0%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
0VvLxjlJmRA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
Wu6juXrfjII%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
7LOb2xIHu%2FA%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
S2QCveTlPSE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
AaT8FxvVArY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
X8SvGnVWDK8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
wBtm7todlhE%3D;14111610;Cartulina;Cartulina;1
ZHVpqAjB9tA%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";1
%2FDubYpjCiOo%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
zQRIki%2BHl4Y%3D;44122104;"Clips para papel";"Clips para papel";1
0uNT0glM1hM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
rwoVvcAC4yI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
xyXuSP%2B0Mig%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
3b79oE0Uam8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
K%2BDohfq3uFI%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
sjRntUeMZww%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
8GKbIGj2pI0%3D;44122107;Grapas;Grapas;1
wu9Z98JKyfU%3D;44121706;Lapiz;Lapiz;1
XWUQISfrDHw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
B0tDNmFAW3I%3D;44121708;Marcadores;Marcadores;1
1%2FvT27NTlTo%3D;44121708;Marcadores;Marcadores;1
gbCqIaaDcO8%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
fcPO07un9Zo%3D;14111606;"Papel artistico ";"Papel artistico ";1
Ru61uLNQ2k0%3D;60121123;"Papel contac";"Papel contac";1
rn6qY8EEo0M%3D;60121123;"Papel contac";"Papel contac";1
jxylBfCLHf8%3D;14121810;"Papeles carbon";"Papeles carbon";1
RDy38WKnLEo%3D;14111508;"Papel para fax";"Papel para fax";1
hjWPZl8DsVw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
KUsJ0WJOY%2BI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
H%2BPy%2BsWHLcs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
yoeDT8JeJYQ%3D;60121149;"Papel vegetal ";"Papel vegetal ";1
jYmv%2FFItkQg%3D;44101716;Perforadoras;Perforadoras;1
YgciM16EEYg%3D;44111509;"Porta objetos ";"Porta objetos ";1
QLPwEcsy8Os%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
%2BJ1dTngu5Jk%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
9FtUcxjawMg%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
xg6ABhAmcFw%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
btzk%2FwmimxA%3D;44121624;Regla;Regla;1
02RVoWrCKNo%3D;44121619;Sacapuntas;Sacapuntas;1
Trx%2FGgfvcc8%3D;44121604;Sellos;Sellos;1
0tdNn8kqK%2Bg%3D;44121604;Sellos;Sellos;1
N3Csfw9CDCQ%3D;44122008;"Separadores ";"Separadores ";1
ymvxzCctVEw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
ZqsjBZho3EA%3D;44121506;"Sobres estandar";"Sobres estandar";1
%2Fdt3gHjsvBU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
UF%2F0X5O05LM%3D;44121902;"Tinta ";"Tinta ";1
sY5b7sLMfeg%3D;44103103;Toner;Toner;1
