id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcCBvtN5zYGU1j2ny8S0pp18xEMKcDB%2BkOj%2FVJcuhQQksF%2Fr6lEC2Wg;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";288237;"ADQUISICION DE UTILES OFICINA Y PRODUCTOS DE PAPEL";001-001-0020045;11338414;890200;886963;PYG;Guaraníes;2016-02-26;
mjEJ4CBMBRcCBvtN5zYGU1j2ny8S0pp18xEMKcDB%2BkOuRqCP2b53pyJKO8qTWerw;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";288237;"ADQUISICION DE UTILES OFICINA Y PRODUCTOS DE PAPEL";001-001-0019913;11338414;398000;396553;PYG;Guaraníes;2016-02-18;
mjEJ4CBMBRcCBvtN5zYGU1j2ny8S0pp18xEMKcDB%2BkP4oIVedoYXOPpmRjS21uB%2F;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";288237;"ADQUISICION DE UTILES OFICINA Y PRODUCTOS DE PAPEL";001-001-0019655;11338414;4220000;4013143;PYG;Guaraníes;2016-02-05;
mjEJ4CBMBRcCBvtN5zYGU1j2ny8S0pp18xEMKcDB%2BkPlz77mwLFkg%2Fj5dUJhfn0c;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";288237;"ADQUISICION DE UTILES OFICINA Y PRODUCTOS DE PAPEL";001-001-0019218;11338414;320000;318836;PYG;Guaraníes;2016-02-04;
mjEJ4CBMBRcCBvtN5zYGU1j2ny8S0pp18xEMKcDB%2BkNDJx5%2FmRvWr4U9EfeNmsbD;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";288237;"ADQUISICION DE UTILES OFICINA Y PRODUCTOS DE PAPEL";001-001-0019217;;1200000;1162909;PYG;Guaraníes;2016-01-27;
mjEJ4CBMBRcCBvtN5zYGU1j2ny8S0pp18xEMKcDB%2BkP%2FA8A9Jnsj3aJhYZkpQiqa;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";288237;"ADQUISICION DE UTILES OFICINA Y PRODUCTOS DE PAPEL";001-001-0016890;;6345000;6033980;PYG;Guaraníes;2015-12-01;
mjEJ4CBMBRcCBvtN5zYGU1j2ny8S0pp18xEMKcDB%2BkNDgxDwhZx0CCAgWCEqJg6G;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";288237;"ADQUISICION DE UTILES OFICINA Y PRODUCTOS DE PAPEL";001-001-16911;;11480000;10917271;PYG;Guaraníes;2015-12-01;
mjEJ4CBMBRcCBvtN5zYGU1j2ny8S0pp18xEMKcDB%2BkNe05LC%2Bx%2FXxTZLZR46j097;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";288237;"ADQUISICION DE UTILES OFICINA Y PRODUCTOS DE PAPEL";001-001-0016287;;4850000;4612261;PYG;Guaraníes;2015-10-27;
mjEJ4CBMBRcCBvtN5zYGU1j2ny8S0pp18xEMKcDB%2BkP2s5bKXKCUrXQQu22pa%2FFf;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";288237;"ADQUISICION DE UTILES OFICINA Y PRODUCTOS DE PAPEL";001-001-0016230;;350000;348727;PYG;Guaraníes;2015-10-26;
mjEJ4CBMBRcCBvtN5zYGU1j2ny8S0pp18xEMKcDB%2BkMyumdqJGUFrLQ%2BmQVVD50%2B;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";288237;"ADQUISICION DE UTILES OFICINA Y PRODUCTOS DE PAPEL";001-001-0016288;;2713700;2580679;PYG;Guaraníes;2015-10-26;
mjEJ4CBMBRcCBvtN5zYGU1j2ny8S0pp18xEMKcDB%2BkOl88LtsIQzR9%2BnG1pqVz9K;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";288237;"ADQUISICION DE UTILES OFICINA Y PRODUCTOS DE PAPEL";001-001-0016155;;1090000;1056309;PYG;Guaraníes;2015-10-20;
