id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz552lmFK6dEAFvs4zc7BxIIhwwdxL93%2BhzOeRXRTqlv0yE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-004-0001354;;211512000;203671955;PYG;Guaraníes;2018-08-17;
U2w%2BIClW%2FXynEfY0tDz552lmFK6dEAFvs4zc7BxIIhzooWax4IMK4lrQQ9JzsVFm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-004-0001355;;74088000;71341805;PYG;Guaraníes;2018-08-08;
U2w%2BIClW%2FXynEfY0tDz552lmFK6dEAFvs4zc7BxIIhznZlqWZ3r9Yn1QNq2wM5lO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-004-0001404;;9469425;9118424;PYG;Guaraníes;2018-08-01;
U2w%2BIClW%2FXynEfY0tDz552lmFK6dEAFvs4zc7BxIIhyo%2FFb%2B4oMUyk6lS7%2BEptqF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-004-0000871;;211789200;203938880;PYG;Guaraníes;2018-07-24;
U2w%2BIClW%2FXynEfY0tDz552lmFK6dEAFvNxVZ2c0SK5UdwiJ0E6szQAwld45MTN%2BR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-002-0000721;;21714000;20909134;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXynEfY0tDz552lmFK6dEAFvNxVZ2c0SK5U49jsDHQuFWPYxjzKsaEhv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-002-0000722;;238686000;229838706;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXynEfY0tDz552lmFK6dEAFvs4zc7BxIIhzvCzUQK1o7EFC15ibLsXHV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-004-0000137;;13368600;615468;PYG;Guaraníes;2018-04-27;
U2w%2BIClW%2FXynEfY0tDz552lmFK6dEAFvs4zc7BxIIhwem8ctSGEZpjZz5zZ60HzM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-004-0000854;;10026450;9654803;PYG;Guaraníes;2018-04-27;
U2w%2BIClW%2FXynEfY0tDz552lmFK6dEAFv8xEMKcDB%2BkPAQmd8C8yFJqlNvYjvPvJ0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-001-0009568;;211974000;204116830;PYG;Guaraníes;2018-04-24;
U2w%2BIClW%2FXynEfY0tDz552lmFK6dEAFv8xEMKcDB%2BkOr2RCQHLO7CICa124I56aB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";001-001-0009567;11983456;17640000;16986144;PYG;Guaraníes;2018-02-13;
