id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzwzYB3g2LpJ94Mqh2m%2F4fx8xEMKcDB%2BkM0L8BwWW3%2FNN10DEweD3Wb;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";320436;"Publicidad y Propaganda";001-001-0005313;12710234;734400;691752;PYG;Guaraníes;2018-11-21;
VlLs17zU5tzwzYB3g2LpJ94Mqh2m%2F4fx8xEMKcDB%2BkN5Ruvs5Va%2BpcRUNagQTcBz;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";320436;"Publicidad y Propaganda";001-001-0005327;12710234;129000;121509;PYG;Guaraníes;2018-11-05;
VlLs17zU5tzwzYB3g2LpJ94Mqh2m%2F4fx8xEMKcDB%2BkPM580jn05kn4pH9zviFdlh;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";320436;"Publicidad y Propaganda";001-001-0005184;12710234;5055000;4807214;PYG;Guaraníes;2018-08-07;
VlLs17zU5tzwzYB3g2LpJ94Mqh2m%2F4fx8xEMKcDB%2BkPRrDHR9dtmb7l6KSYhSPav;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";320436;"Publicidad y Propaganda";001-001-0005129;12710234;129000;122677;PYG;Guaraníes;2018-07-25;
VlLs17zU5tzwzYB3g2LpJ94Mqh2m%2F4fx8xEMKcDB%2BkMMbVHvuEddW4GOh8CmMRle;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";320436;"Publicidad y Propaganda";001-001-0005006;12710234;3666000;3486299;PYG;Guaraníes;2018-05-07;
VlLs17zU5tzwzYB3g2LpJ94Mqh2m%2F4fx8xEMKcDB%2BkOBpbooAFLFVStQXuEdD7SD;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";320436;"Publicidad y Propaganda";001-001-0004461;12120719;13906800;13225113;PYG;Guaraníes;2018-03-13;
VlLs17zU5tzwzYB3g2LpJ94Mqh2m%2F4fx8xEMKcDB%2BkOGnvu%2FEVHbvL%2BueKnV4Iu0;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";320436;"Publicidad y Propaganda";001-001-0004372;12120719;14709600;13988562;PYG;Guaraníes;2017-12-21;
VlLs17zU5tzwzYB3g2LpJ94Mqh2m%2F4fx8xEMKcDB%2BkO%2B6KDYv3vZAMsNuY02%2Byw7;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";320436;"Publicidad y Propaganda";001-001-0004355;12120719;8065200;7669859;PYG;Guaraníes;2017-12-15;
VlLs17zU5tzwzYB3g2LpJ94Mqh2m%2F4fx8xEMKcDB%2BkM3idE7IWMTfACdmRLB6mdL;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";320436;"Publicidad y Propaganda";001-001-0004331;12120719;9654000;9180778;PYG;Guaraníes;2017-12-04;
VlLs17zU5tzwzYB3g2LpJ94Mqh2m%2F4fx8xEMKcDB%2BkNMKiw0mHQIVHD0I%2Fu1o%2Bam;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";320436;"Publicidad y Propaganda";001-001-0004260;12120719;1218000;1158296;PYG;Guaraníes;2017-11-09;
VlLs17zU5tzwzYB3g2LpJ94Mqh2m%2F4fx8xEMKcDB%2BkMET2fUl0D1v5N69Qnj%2B2xT;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";320436;"Publicidad y Propaganda";001-001-0004167;12120719;129000;122677;PYG;Guaraníes;2017-09-14;
VlLs17zU5tzwzYB3g2LpJ94Mqh2m%2F4fx8xEMKcDB%2BkMiVfNBpKnOnToPbVzkhQgJ;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";320436;"Publicidad y Propaganda";001-001-0004153;12120719;129000;122677;PYG;Guaraníes;2017-08-23;
VlLs17zU5tzwzYB3g2LpJ94Mqh2m%2F4fx8xEMKcDB%2BkPk02MpQfXs%2BqI3Z1E8GSbD;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";320436;"Publicidad y Propaganda";001-001-0004102;12120719;2088000;1985650;PYG;Guaraníes;2017-07-25;
VlLs17zU5tzwzYB3g2LpJ94Mqh2m%2F4fx8xEMKcDB%2BkMev7eSoME1It%2BSjBPujvGp;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";320436;"Publicidad y Propaganda";001-001-0003570;11563114;387000;368030;PYG;Guaraníes;2017-04-24;
