id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BXHdarrVpnw%253D;acta_apertura_cd_29_2022_1664194204451.pdf;"2022-09-26 08:15:20";"2022-09-29 11:22:07";"Acta de Apertura";adjudicacion;35;
GCSnuUnbjFA%253D;cuadro_comparativo_1664194514647.pdf;"2022-09-26 08:15:20";"2022-09-29 11:22:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BnEeAgPNyFE%253D;informe_reevaluaci_n__418474_1668690856540.pdf;"2022-11-17 10:14:51";;"Informe de Evaluación";adjudicacion;36;
UIxEtpMBmKo%253D;acta_evaluacion_1664194207468.pdf;"2022-09-26 08:15:20";"2022-09-29 11:22:07";"Informe de Evaluación";adjudicacion;36;
tgSoS9AMjfs%253D;nota_dncp_y_formulario_1672236276325.zip;"2023-01-20 10:09:46";;"Nota de Cancelación Adjudicación";adjudicacion;138;
3mJYe9lmWxw%253D;nota_dncp_y_formulario_1671111420363.zip;"2023-01-20 10:09:46";;"Nota de Cancelación Adjudicación";adjudicacion;138;
SiKR3gzOwjM%253D;14175_418474_1668691513763.pdf;"2022-11-17 10:25:16";;"Nota de Observacion";adjudicacion;366;
l8lSp2xS2A8%253D;notificaci_n_reevaluaci_n__418474_1668690889495.pdf;"2022-11-17 10:14:51";;"Notificación al Oferente";adjudicacion;39;
yqyFGUhCG9o%253D;notificacion_a_oferentes_1664194518529.pdf;"2022-09-26 08:15:20";"2022-09-29 11:22:07";"Notificación al Oferente";adjudicacion;39;
XS6SCuKK9qo%253D;resoluci_n_reevaluaci_n__418474_1668690877873.pdf;"2022-11-17 10:14:51";;"Resolución de Adjudicación";adjudicacion;37;
