id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyvt0z7s0%2FT80ziy947VV1s8xEMKcDB%2BkNI9e64oqrbiqYslNJfEi1L;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302081;"CD 16/2016 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA - AD REFERENDUM";001-001-0000177;;12450000;11838818;PYG;Guaraníes;2017-03-16;
VlLs17zU5tyvt0z7s0%2FT80ziy947VV1s8xEMKcDB%2BkMyTJDGQAf%2BPKm0hzm5rcY5;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302081;"CD 16/2016 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA - AD REFERENDUM";001-001-0000176;;4980000;4735528;PYG;Guaraníes;2017-02-28;
VlLs17zU5tyvt0z7s0%2FT80ziy947VV1s8xEMKcDB%2BkO3wjFo%2FcrQXbeKonNmyQoJ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302081;"CD 16/2016 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA - AD REFERENDUM";001-001-0000146;;7470000;7103291;PYG;Guaraníes;2017-01-20;
VlLs17zU5tyvt0z7s0%2FT80ziy947VV1s8xEMKcDB%2BkPSg%2FlP2krIS9SRLXduzkdU;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302081;"CD 16/2016 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA - AD REFERENDUM";001-001-0000144;;12450000;11838818;PYG;Guaraníes;2016-12-22;
VlLs17zU5tyvt0z7s0%2FT80ziy947VV1s8xEMKcDB%2BkMXiV%2BrpfR1y9iO8JAt1uWM;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302081;"CD 16/2016 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA - AD REFERENDUM";001-001-0000143;;12450000;11838818;PYG;Guaraníes;2016-11-22;
VlLs17zU5tyvt0z7s0%2FT80ziy947VV1s8xEMKcDB%2BkMY6SvUZg60XeXJve9n%2BptF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302081;"CD 16/2016 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA - AD REFERENDUM";001-001-0000142;;12450000;11838818;PYG;Guaraníes;2016-10-26;
VlLs17zU5tyvt0z7s0%2FT80ziy947VV1s8xEMKcDB%2BkPF1K2UsUoBqcCSHSh33u%2By;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302081;"CD 16/2016 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA - AD REFERENDUM";001-001-0000141;;12450000;11838818;PYG;Guaraníes;2016-09-27;
VlLs17zU5tyvt0z7s0%2FT80ziy947VV1s8xEMKcDB%2BkNnicwzWhFOHfXKHYaRv5Dp;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302081;"CD 16/2016 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA - AD REFERENDUM";001-001-0000140;;12450000;11838818;PYG;Guaraníes;2016-08-25;
VlLs17zU5tyvt0z7s0%2FT80ziy947VV1s8xEMKcDB%2BkNfFO2a59kK6zcXBq72i5TF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302081;"CD 16/2016 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA - AD REFERENDUM";001-001-0000139;;12450000;11838818;PYG;Guaraníes;2016-07-22;
VlLs17zU5tyvt0z7s0%2FT80ziy947VV1s8xEMKcDB%2BkPIbrhtGK7xyrEKyfZgZw1r;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302081;"CD 16/2016 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA - AD REFERENDUM";001-001-0000138;;12450000;11838818;PYG;Guaraníes;2016-07-05;
VlLs17zU5tyvt0z7s0%2FT80ziy947VV1s8xEMKcDB%2BkNWF0qV7mHfZFiLSRccfKfm;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302081;"CD 16/2016 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA - AD REFERENDUM";001-001-000137;;12450000;11838818;PYG;Guaraníes;2016-06-17;
