id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twjuecsnHdPSfzsI6%2BM1%2FSVYy3eBEAFL6IKt%2B%2FNowz4A%2BBFboJzbami;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";271362;"ADQUISICIÓN DE PERIÓDICOS Y SEMANARIOS";001-001-005935;11347139;3570300;3484898;PYG;Guaraníes;2016-01-14;
VlLs17zU5twjuecsnHdPSfzsI6%2BM1%2FSVYy3eBEAFL6KaliZTS1g33LnCcxECGFdu;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";271362;"ADQUISICIÓN DE PERIÓDICOS Y SEMANARIOS";001-001-0005724;;4734450;4621202;PYG;Guaraníes;2015-12-30;
VlLs17zU5twjuecsnHdPSfzsI6%2BM1%2FSVYy3eBEAFL6JzAtY%2BSl233IPuwmiTZqWs;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";271362;"ADQUISICIÓN DE PERIÓDICOS Y SEMANARIOS";001-001-0005451;;4560300;4451218;PYG;Guaraníes;2015-11-04;
VlLs17zU5twjuecsnHdPSfzsI6%2BM1%2FSVYy3eBEAFL6Iulq8TXBw9FkTILiAR6wBv;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";271362;"ADQUISICIÓN DE PERIÓDICOS Y SEMANARIOS";001-001-0005053;;4330650;4227061;PYG;Guaraníes;2015-10-14;
VlLs17zU5twjuecsnHdPSfzsI6%2BM1%2FSVYy3eBEAFL6KVCnyYbUfxxlz3PUNps%2FaH;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";271362;"ADQUISICIÓN DE PERIÓDICOS Y SEMANARIOS";001-001-0005238;;4365450;4261028;PYG;Guaraníes;2015-10-14;
VlLs17zU5twjuecsnHdPSfzsI6%2BM1%2FSVYy3eBEAFL6KtEKd%2F38bCj86ZWrU4pwkB;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";271362;"ADQUISICIÓN DE PERIÓDICOS Y SEMANARIOS";001-001-0004876;;4207500;4106857;PYG;Guaraníes;2015-08-21;
VlLs17zU5twjuecsnHdPSfzsI6%2BM1%2FSVYy3eBEAFL6JyMEEd0JdSqlQMTK%2BqEH4r;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";271362;"ADQUISICIÓN DE PERIÓDICOS Y SEMANARIOS";001-001-000252;;4052550;3955613;PYG;Guaraníes;2015-07-15;
VlLs17zU5twjuecsnHdPSfzsI6%2BM1%2FSVYy3eBEAFL6LIRuASTyvC0ZCi1mNydwsz;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";271362;"ADQUISICIÓN DE PERIÓDICOS Y SEMANARIOS";001-001-0004402;;4141500;4041996;PYG;Guaraníes;2015-06-09;
VlLs17zU5twjuecsnHdPSfzsI6%2BM1%2FSVYy3eBEAFL6LaqMRwCB88%2BghyFS%2BwuWnwYN5jNO4hCzc%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";271362;"ADQUISICIÓN DE PERIÓDICOS Y SEMANARIOS";001-001-0003942/41;;8215650;8019132;PYG;Guaraníes;2015-05-05;
VlLs17zU5twjuecsnHdPSfzsI6%2BM1%2FSVYy3eBEAFL6K9OJdjFFgG1s%2FxzgjTgugJ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";271362;"ADQUISICIÓN DE PERIÓDICOS Y SEMANARIOS";001-001-0004028;;4074600;3977136;PYG;Guaraníes;2015-05-05;
VlLs17zU5twjuecsnHdPSfzsI6%2BM1%2FSVYy3eBEAFL6Lcaw5N%2FNFBP3o8RDJD2qUx;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";271362;"ADQUISICIÓN DE PERIÓDICOS Y SEMANARIOS";001-001-0004204;;4495350;4387821;PYG;Guaraníes;2015-05-05;
