id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
87169;1;"Con referencia a las especificaciones técnicas del ITEM 1 -";"2023-08-16 14:45:23";"Solicitamos sea eliminado el formato ""Firma Digital de archivo PDF"", ya que el formato mencionado solo lo cumple una marca en el mercado local de manera estándar, debido a esto deja a los demas oferentes sin capacidad de competir para poder participar en el proceso licitatorio.";publico;2023-08-21;"El formato ""Firma Digital de archivo PDF"", se aclara que contamos con la necesidad de disponer de las mejores características posibles, que existen dentro del mercado no siendo ésta una limitante. Favor remitirse al Pliego de Bases y Condiciones."
87171;2;"Con referencia a las especificaciones técnicas del ITEM 1 -";"2023-08-16 14:46:36";"Solicitamos sea eliminado el requerimiento de Autenticación de Usuario. Autenticación de ID de departamento, ya que para el mismo es necesario contar con software adicional que requiere la instalacion de servidores especializados, debido a esto deja a los demas oferentes sin capacidad de competir para poder participar en el proceso licitatorio.";publico;2023-08-21;"Con referencia a las especificaciones técnicas del ITEM 1 -el requerimiento de Autenticación de Usuario. Autenticación de ID de departamento, contamos con la necesidad de disponer de las mejores características posibles.  El equipo solicitado será utilizado por una gran cantidad de usuarios, teniendo en cuenta esto para tener una mejor seguridad del uso de la informacion. Favor remitirse al PBC"
87172;3;"Con referencia a las especificaciones técnicas del ITEM 1 -";"2023-08-16 14:49:28";"Solicitamos sea excluido el parámetro ""Tiempo de calentamiento desde encendido o energización: 4,7 segundos o menos"", atendiendo que no refleja un valor estándar para los equipos del porte requerido cuyo valor oscila entre los 70 a 90 segundos de calentamiento de los elementos para quedar en modo listo para la impresión. A su vez sugerimos sea evaluado el Tiempo de salida de la primera página, parámetro estandarizado para medir el rendimiento óptimo de equipos del porte que han solicitado. De esta manera permitirán una participación igualitaria entre oferentes en libre competencia.";publico;2023-08-21;"Esta convocante manifiesta que la consulta mencionada fue remitida a la Unidad Responsable de la presente Contratatacion, la misma concluye lo siguiente; En relación a la consulta realizada esta Dirección Administrativa aclara que el tiempo de calentamiento fue definido teniendo en cuenta que se requiere optimizar y agilizar el proceso de utilización del mismo y de la tarea a ser realizada, por lo que requerimos que el equipo posea un tiempo de respuesta lo más rápido posible y por ello fue establecido un tiempo prudencial de modo a cumplir eficientemente esa necesidad. Favor remitirse al Pliego de Bases y Condiciones"
87181;4;"Consulta - Especificaciones Tecnicas";"2023-08-16 16:41:09";"En el PBC, para el ítem Fotocopiadora multifunción monocromática

Solicitan: “Procesador: cortex - A9 800MHz o superior”

Solicitamos a la convocante pueda excluir la palabra “cortex - A9”, esto considerando que corresponde específicamente a la marca Brother, modelo DCP-L6600DW, estas siglas no permiten la participación de ninguna marca reconocida a nivel mundial como HP, Kyocera, Canon, etc. Solicitamos a la convocante establecer requisitos que varias marcas puedan cumplir y no limitar con requerimientos técnicos poco sustentable.";publico;2023-08-21;"Procesador: cortex - A9 800MHz o superior es un aspecto determinante en el rendimiento del equipo, por lo que fue establecida una capacidad en base a la necesidad de los usuarios, además de adquirir un equipo con mejor rendimiento posible, se aclara que existen más de una marca que posee la característica solicitada e inclusive superior, no siendo ésta una limitante. Favor remitirse al Pliego de Bases y Condiciones."
87182;5;"Consulta - Especificaciones Tecnicas";"2023-08-16 16:41:16";"En el PBC, para el ítem Fotocopiadora multifunción monocromática

Solicitan: “Panel: Táctil color de 12,3 cm o superior”

Solicitamos puedan ser aceptados equipos con Panel táctil en color, WVGA, LCD TFT de 5"", teniendo en cuenta que varios equipos actualmente en comercialización en el mercado, poseen paneles de control con una pantalla de 2 líneas y con botones para control y gestión de funciones, además de no afectar el rendimiento del equipo, la consulta es cursada con la intención de dar oportunidad de participación a potenciales oferentes y no limitar. Las especificaciones técnicas están orientadas completamente a la marca Brother, modelo DCP-L6600DW, la participación de ninguna marca reconocida a nivel mundial como HP, Kyocera, Canon, etc. La solicitud detallada anteriormente no afecta el uso de los usuarios y tampoco el rendimiento diario ni mensual del equipo, por ende, mantener el requerimiento actual del Pliego de Bases y Condiciones, solo tiene una finalidad “limitar la participación y que una sola marca cumpla”";publico;2023-08-21;"La funcionalidad de panel tactil color de 12,3cm  está presente en varios equipos de alto rendimiento, contamos con la necesidad de disponer de las mejores características posibles, ademas un panel de esta caracteristicas la visualizacion de datos e información en tiempo real y proporcionar una retroalimentacion visual.Favor remitirse al Pliego de Bases y Condiciones."
87188;6;"Consulta - Especificaciones Tecnicas";"2023-08-16 16:52:33";"En el PBC, para el ítem Fotocopiadora multifunción monocromática

Solicitan: “Velocidad de Impresión: 46 páginas por minuto en tamaño carta o superior”

Solicitamos a la Convocante que puedan ser aceptados equipos con Velocidad: 45 ppm o superior, generalmente estos equipos del segmento poseen una velocidad de entre 40 a 45 ppm, la cual es una deferencia ínfima con relación a lo solicitado, siendo esta la recomendada por el fabricante del modelo a proponer y siendo suficiente para soportar obtener excelentes tiempos de impresión, no afectando el rendimiento del equipo, de mantenerse el requerimiento, actualmente se está limitando la participación. Las especificaciones técnicas están orientadas completamente a la marca Brother, modelo DCP-L6600DW, la participación de ninguna marca reconocida a nivel mundial como HP, Kyocera, Canon, etc. La solicitud detallada anteriormente no afecta el uso de los usuarios y tampoco el rendimiento diario ni mensual del equipo, por ende, mantener el requerimiento actual del Pliego de Bases y Condiciones, solo tiene una finalidad “limitar la participación y que una sola marca cumpla”";publico;2023-08-21;"La funcionalidad de multicopias requerida está presente en varios equipos de alto rendimiento, contamos con la necesidad de disponer de las mejores características posibles. Favor remitirse al Pliego de Bases y Condiciones."
87193;7;"Consulta - Especificaciones Tecnicas";"2023-08-16 17:14:53";"En el PBC, para el ítem Fotocopiadora multifunción monocromática
Solicitan 1 (una) bandeja de 520 hojas o superior; 1 (una) bandeja adicional de 520 hojas o superior
Entendemos que la convocante requiere solo 1 (una) bandeja de 520 hojas en la oferta y la otra bandeja adicional no sera necesario cotizar en la propuesta realizada por el oferente. ¿Es correcta nuestra apreciación?";publico;2023-08-21;"El equipo solicitado será utilizado por una gran cantidad de usuarios, teniendo en cuenta esto, se estableció la capacidad mínima de hojas soportadas, según la necesidad de la institución, de manera a cubrir las necesidades. Con esto la convocante busca evitar lo menos posible la reposición frecuente de hojas, razon por la cual se solicitan 1 (una) bandeja de 520 hojas o superior; 1 (una) bandeja adicional de 520"
87195;8;"Consulta - Especificaciones Tecnicas";"2023-08-16 17:28:40";"En el PBC, para el ítem Fotocopiadora multifunción monocromática

Solicitan: Bandeja de Salida: 250 hojas o superior

Consultamos sí podrían ser considerados equipos con bandeja de salida de 150 hojas. Esto no afectaría en absoluto el buen desempeño de los dispositivos de impresión y daría a la convocante la posibilidad de contar con mayor cantidad de ofertas de oferentes potenciales y de marcas de prestigio y con muy buen soporte post venta en la República del Paraguay. Las especificaciones técnicas están orientadas completamente a la marca Brother, modelo DCP-L6600DW, la participación de ninguna marca reconocida a nivel mundial como HP, Kyocera, Canon, etc. La solicitud detallada anteriormente no afecta el uso de los usuarios y tampoco el rendimiento diario ni mensual del equipo, por ende, mantener el requerimiento actual del Pliego de Bases y Condiciones, solo tiene una finalidad “limitar la participación y que una sola marca cumpla";publico;2023-08-21;"El equipo solicitado será utilizado por una gran cantidad de usuarios, teniendo en cuenta esto, se estableció la capacidad mínima de hojas soportadas, según la necesidad de la institución, de manera a cubrir las necesidades. Con esto la convocante busca evitar lo menos posible vaciar con frecuencia las hojas y mejorar la eficiencia y productividad. Favor remitirse al Pliego de Bases y Condiciones."
87196;9;"Consulta - Especificaciones Tecnicas";"2023-08-16 17:31:43";"En el PBC, para el ítem Fotocopiadora multifunción monocromática

Solicitan: Alimentador Automático de Documentos: 80 hojas o superior

Solicitamos a la convocante que puedan ser aceptados equipos con alimentados automático de documentos de 50 hojas o superior, teniendo en cuenta que la mayoría de los fabricantes de renombre internacional en sus equipos del segmento solicitado incluyen un alimentador de 50 hojas como máximo, la capacidad de 80 hojas solicitada no es muy usual y es un requerimiento muy específico que impide la cotización de equipos del segmento solicitado de buen performance, pero que no necesitan un alimentador tan grande. La consulta es cursada de tal forma a no limitar la participación de potenciales oferentes, así también, cabe destacar que no hay justificación técnica para que indefectiblemente se deba solicitar el tamaño citado, en caso de no ser excluida, se solicita la aclaración de los documentos a ser impresos en esos tamaños, que justifiquen la inclusión de las medidas.";publico;2023-08-21;"Se solicita un alimentador automatico de documentos de 80 hojas por que la instucion necesita realizar copia o escaneos en grandes cantidades de documentos. Ademas, un alimentador de 80 hojas puede ayudara reducir los tiempos de espera y las colas en la impresara, lo que puede mejorar la eficiencia y productividad y dar un servicio de calidad. Favor remitirse al Pliego de Bases y Condiciones."
87197;10;"Consulta - Especificaciones Tecnicas";"2023-08-16 17:34:28";"En el PBC, para el ítem Fotocopiadora multifunción monocromática

Solicitamos sean aceptados equipos con: 
Velocidad de escaneo monocromo: 38 imágenes por mininuto o superior
Velocidad de Escaneo: Hasta 70 imágenes por minuto o superior (Doble cara)
Velocidad de Escaneo color: 13 imagnes por minuto o superior.
Velocidad de Escaneo color doble caras: 26 imágenes por minuto o superior 

Se aclara que los escáneres de la multifuncional representanta un accesorio no dedicado, ni orientado a escaneos masivos, sino a escaneos eventuales para los casos en donde se necesita altas velocidades de escaneo, se solicitan un Scanner especializado. La consulta es cursada de tal forma a no limitar la participación de potenciales oferentes, así también, cabe destacar que no hay justificación técnica para solicitar indefectiblemente el tamaño indicado en la platina";publico;2023-08-21;" Con referencia a la Velocidad de escaneo monocromo: 38 imágenes por mininuto o superior Velocidad de Escaneo: Hasta 70 imágenes por minuto o superior (Doble cara) Velocidad de Escaneo color: 13 imagnes por minuto o superior. Velocidad de Escaneo color doble caras: 26 imágenes por minuto o superior es un aspecto determinante en el rendimiento del equipo, por lo que fue establecida una capacidad en base a la necesidad de los usuarios, además de adquirir un equipo con mejor rendimiento posible. Favor remitirse al Pliego de Bases y Condiciones."
