id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tDPWRHigqSg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Agua Corriente";1
PnPM0Gt9dGk%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Artefactos Sanitarios";1
%2FMw8oKK5lTo%3D;72102601;"Carpinteria general";"Carpinteria de Madera";1
kkQac631Ptk%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria Metalica";1
hwIs3WsmjYg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desague Local";1
%2BbofFDX9ryw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Guarda Obras";1
ksLpfxNyCsE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion Electrica";1
%2B%2Fua%2BJYkOWg%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalaciones Especiales";1
gxrOihQR2GE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Llaves termomagneticas";1
2mamA9%2Fi%2FNg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Mamposteria;1
M7wzmWt5Jx4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Pinturas;1
K9Hmfarw43A%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";Pisos;1
KvUgabriN8E%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Revoques y Revestimientos";1
%2FXqqsg9ZvGI%3D;72101601;"Instalacion o reparacion de techos";Techo;1
%2FTuO3U7QdlU%3D;72103003;"Servicios de demolicion";"Trabajos preliminares";1
sFuKWs02OHw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";Varios;1
