id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DpvNNvBGyHo%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";50
mNZ%2FY2MI0dI%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";10
OSDhqreueE4%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";20
U%2BEa9KZmLe0%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";10
bnAe6EAQhbI%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";3
BFpvjTgGOE8%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";5
XB5pahBM0Vs%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";10
AeJYJivhZvc%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";10
qhfOD2HeYmg%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";5
raUde3hejNc%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";5
NHuJ2g3uTQs%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";4
enXZJmYhvqc%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";4
n5I%2FUjc4NAM%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";4
sjjwbdyBWoM%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";600
dliLwxToQ3k%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";80
oUk0jXznMR4%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";600
emVYejpY%2BwA%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";80
4vjsnabCqP4%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";5
G0vjD8AmnEU%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";5
8FVF%2FmT0pUE%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";5
pcWLZmjx%2B7A%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";5
34mcdUZknPs%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";10
E6%2BfW%2FkDO0A%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";10
P%2FulNQKxupE%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";10
vCqDUblWydU%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";80
%2BDri%2FisHY5k%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";80
UBvLLHoq5XI%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";10
qdIRobvZu5s%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";15
LjdLRqAPqWQ%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";600
TYAtwogXQ2c%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";10
3bA8UAFqgcI%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";15
NuxRDakVVOY%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";4
oB8Y0kM0a0A%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";4
XdldEu5dycc%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";5
sWxOstyzJCo%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";5
kcnPA1g13qY%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";3
7YbG%2Fwql%2BYg%3D;52152001;"Jarras domesticas";"Jarras domesticas";10
6fpDzGAqQ1c%3D;52152001;"Jarras domesticas";"Jarras domesticas";30
fcDUpGTxfYY%3D;52152001;"Jarras domesticas";"Jarras domesticas";20
k3uiMOtbwDQ%3D;52152001;"Jarras domesticas";"Jarras domesticas";2
%2F9hSo4P9%2Bbk%3D;52152001;"Jarras domesticas";"Jarras domesticas";20
pfx2pbvEnpw%3D;52152001;"Jarras domesticas";"Jarras domesticas";5
drUgg1LfxU0%3D;52152005;"Platillos domesticos";"Platillos domesticos";80
sS7l%2F%2FbtPos%3D;52152004;"Platos domesticos";"Platos domesticos";600
j6FsmyOtCqc%3D;52152004;"Platos domesticos";"Platos domesticos";80
