id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzIrjjOeI%2F%2BSMYy3eBEAFL6KeAaL3vig%2BpMmniEiZCk8m;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-002328;;400000;398476;PYG;Guaraníes;2015-10-19;
HsAXy7yYbc4fAZtIE%2F8qzIrjjOeI%2F%2BSMYy3eBEAFL6JUdv55CWujxOjN5e5ZFSLD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-002329;;400000;398476;PYG;Guaraníes;2015-10-19;
HsAXy7yYbc4fAZtIE%2F8qzIrjjOeI%2F%2BSMYy3eBEAFL6J3jpXHAh2dGpFH4pk2Z1PN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0002127;;400000;398476;PYG;Guaraníes;2015-07-22;
HsAXy7yYbc4fAZtIE%2F8qzIrjjOeI%2F%2BSMYy3eBEAFL6KJ96p%2FO1yX7iW3%2FHOjjgmP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0002057;;400000;398476;PYG;Guaraníes;2015-07-01;
HsAXy7yYbc4fAZtIE%2F8qzIrjjOeI%2F%2BSMYy3eBEAFL6KkIOlneFgrGhI65D0RKbgp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0001994;;400000;398476;PYG;Guaraníes;2015-06-01;
HsAXy7yYbc4fAZtIE%2F8qzPU68FPW7rM23qbfkbeH%2B9Vg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";50;;400000;398476;PYG;Guaraníes;2015-05-19;
HsAXy7yYbc4fAZtIE%2F8qzIrjjOeI%2F%2BSMYy3eBEAFL6I0A59B1j%2BzYTWzkbV58RNJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0001817;;400000;398476;PYG;Guaraníes;2015-04-27;
HsAXy7yYbc4fAZtIE%2F8qzIrjjOeI%2F%2BSMYy3eBEAFL6Ig5kNwbGNtOQS6u%2BVaFI83;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0001818;;400000;398476;PYG;Guaraníes;2015-04-27;
HsAXy7yYbc4fAZtIE%2F8qzIrjjOeI%2F%2BSMYy3eBEAFL6IL%2BNHAPC37ZvVT8RxTEhig;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0001819;;400000;398476;PYG;Guaraníes;2015-04-27;
HsAXy7yYbc4fAZtIE%2F8qzIrjjOeI%2F%2BSMYy3eBEAFL6JMZgo8j5vVTEgolEog%2FyLj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0001415;;400000;385174;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzIrjjOeI%2F%2BSMYy3eBEAFL6IW2w0dE2ZHgM1j7orPbHzs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0001416;;400000;385174;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzIrjjOeI%2F%2BSMYy3eBEAFL6IiVusDrzFlVRf%2Ff5Mhe3td;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0001417;;400000;385174;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzIrjjOeI%2F%2BSMYy3eBEAFL6JIv%2FYwMYdgNQu4%2FedoTckk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0001418;;400000;385174;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzIrjjOeI%2F%2BSMYy3eBEAFL6J01OHvJjm%2Fb6b46VKUZ%2B%2F6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0001419;;400000;385174;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzIrjjOeI%2F%2BSMYy3eBEAFL6LHxxXHjHfnPB10KJRShHps;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0001420;;400000;385174;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzIrjjOeI%2F%2BSMYy3eBEAFL6KQ17CKFa2g5J7NGk8jpf%2BM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0001421;;400000;385174;PYG;Guaraníes;2014-11-24;
