planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeebc13-3af8-6e00-8bfc-cf91ed230b48;;;_NO_APLICA_;_NO_APLICA_;447877;"TRABAJO DE CONSULTORIA ADMINISTRATIVA";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebc46-8613-686c-9b08-85703315a074;;;_NO_APLICA_;_NO_APLICA_;447881;"SERVICIOS DE CONSULTORIA PARA LA FORMULACION DE PROYECTOS DE INVERSION FUENTE ROYALTIES Y FONACIDE";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebc63-6983-6d24-aa8c-b1e17ccd9d1a;;;_NO_APLICA_;_NO_APLICA_;447883;"CONSTRUCCION DE PAVIMENTACION TIPO PETREO EN LAS DIFERENTES COMPAÑIAS Y CIUDAD";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebc70-8725-6f96-84c0-f95280bda5b9;;;_NO_APLICA_;_NO_APLICA_;447885;"REGULARIZACION DE LA CAPA ASFALTICA EN VARIAS INTERCEPCIONES DENTRO DE LA CIUDAD";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebc7a-8fb2-67e0-b1d3-3378e502774c;;;_NO_APLICA_;_NO_APLICA_;447886;"ADQUISICION DE MOBILIARIOS PARA DISTINTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebc94-2677-6496-b1a9-79c307c62e41;;;_NO_APLICA_;_NO_APLICA_;447887;"CONSTRUCCIONES DE AULAS TOTALMENTE NUEVAS";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebcad-5d10-6dc2-8c15-7d6393b77ccb;;;_NO_APLICA_;_NO_APLICA_;447888;"MANTENIMIENTO Y REPARACION DE INSTITUCIONES EDUCATIVAS DENTRO DEL DISTRITO";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0214-7583-6858-8348-0df047d76026;;;_NO_APLICA_;_NO_APLICA_;448773;"CIRCUITO CERRADO CON CAMARAS CCT INALAMBRICAS DE MONITOREO";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";0;32000000;"Componentes y Suministros Electronicos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef022b-2d3b-6598-92cc-116e0b2f0289;1eef1bcb-4c65-63f6-8551-f32fd5c8aa7f;;_NO_APLICA_;_NO_APLICA_;448778;"CONSTRUCCION DEL NUEVO MATADERO MUNICIPAL";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-04-25 07:30:00";tradicional;512000000
1eef023b-39ac-6c90-9000-a9dcb3bdfd0a;1eefcdb3-db3e-63c6-ad75-ed3e319377ab;;_NO_APLICA_;_NO_APLICA_;448782;"PROVISION DE COMBUSTIBLE";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-24 07:10:00";tradicional;509241600
