planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321385-adquisicion-inmueble-1;;;;;321385;"Adquisición de Inmueble";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-01-31;;tradicional;900000000
322017-adquisicion-combustibles-1;322017-adquisicion-combustibles-1;322017-adquisicion-combustibles-1;;;322017;"Adquisición de Combustibles";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-03-16 09:00:00";tradicional;331416350
322477-alquiler-camioneta-1;322477-alquiler-camioneta-1;322477-alquiler-camioneta-1;;;322477;"Alquiler de Camioneta";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-14 09:00:00";tradicional;33000000
324720-refaccion-sala-oficina-intendencia-1;;;;;324720;"Refacción de Sala para Oficina de Intendencia";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;63398300
325907-adquisicion-atuendos-danza-1;;;;;325907;"Adquisición de Atuendos de Danza";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;15000000
328461-adquisicion-e-instalacion-semaforo-1;328461-adquisicion-e-instalacion-semaforo-1;328461-adquisicion-e-instalacion-semaforo-1;;;328461;"Adquisición e Instalación de Semaforo";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-30 09:00:00";tradicional;78500000
328834-construccion-banos-sexados-instituciones-educativas-1;328834-construccion-banos-instituciones-educativas-1;328834-construccion-banos-instituciones-educativas-1;;;328834;"Construccion de baños en Instituciones Educativas";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-10-30 09:00:00";tradicional;99738636
330716-adquisicion-sistema-integrado-gestion-municipal-1;330716-adquisicion-sistema-integrado-gestion-municipal-1;330716-adquisicion-sistema-integrado-gestion-municipal-1;;;330716;"Adquisición de Sistema Integrado de Gestión Municipal";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 09:00:00";tradicional;95000000
328378-adquisicion-almuerzo-escolar-1;328378-adquisicion-almuerzo-escolar-1;328378-adquisicion-almuerzo-escolar-1;;;328378;"Adquisición de Almuerzo Escolar";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-06 09:00:00";tradicional;512749300
328864-reparacion-escuela-graduada-n-314-floria-rosalva-aguero-davalos-1;328864-reparacion-escuela-graduada-n-314-floria-rosalva-aguero-davalos-1;328864-reparacion-escuela-graduada-n-314-floria-rosalva-aguero-davalos-1;;;328864;"Reparación de la Escuela Graduada Nº 314 Floria Rosalva Agüero de Dávalos";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-10-16 11:00:00";tradicional;247500000
328882-construccion-2-aulas-planta-alta-esc-bas-n-4961-primer-gobernador-1;328882-construccion-2-aulas-planta-alta-esc-bas-n-4961-primer-gobernador-1;328882-construccion-2-aulas-planta-alta-esc-bas-n-4961-primer-gobernador-1;;;328882;"Construcción de 2 Aulas en planta alta en la Esc. Bas. Nº 4961 Primer Gobernador";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-10-13 11:00:00";tradicional;220000000
334095-construccion-civil-plaza-nuestra-senora-asuncion-1;334095-construccion-civil-plaza-nuestra-senora-asuncion-1;334095-construccion-civil-plaza-nuestra-senora-asuncion-1;;;334095;"Construcción Civil de la Plaza Nuestra Señora de la Asunción";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-08 09:00:00";tradicional;147675615
334314-ampliacion-delimitacion-urbana-municipio-san-pedro-ycuamandyyu-1;334314-ampliacion-delimitacion-urbana-municipio-san-pedro-ycuamandyyu-1;334314-ampliacion-delimitacion-urbana-municipio-san-pedro-ycuamandyyu-1;;;334314;"Ampliación de la Delimitacion Urbana del Municipio de San Pedro de Ycuamandyyú";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-17 09:00:00";tradicional;80000000
336139-adquisicion-combustibles-1;336139-adquisicion-combustible-1;336139-adquisicion-combustible-1;;;336139;"Adquisición de Combustible";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 09:00:00";tradicional;119897760
336544-construccion-empedrado-1;336544-construccion-empedrado-1;336544-construccion-empedrado-1;;;336544;"Construccion de Empedrado";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-16 08:00:00";tradicional;453262573
332117-adquisicion-rastra-aradora-1;332117-adquisicion-rastra-aradora-1;332117-adquisicion-rastra-aradora-1;;;332117;"Adquisición de Rastra Aradora";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 09:00:00";tradicional;43730000
338340-reparacion-mantenimiento-maquinarias-1;338340-reparacion-mantenimiento-maquinarias-1;338340-reparacion-mantenimiento-maquinarias-1;;;338340;"Reparación y Mantenimiento de Maquinarias";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-01 09:00:00";tradicional;58571266
338837-construccion-tanque-elevado-20-000-lts-agua-4-00-x-4-00-1;338837-construccion-tanque-elevado-agua-1;338837-construccion-tanque-elevado-agua-1;;;338837;"Construccion de Tanque Elevado para Agua";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 09:00:00";tradicional;79000000
338838-enripiado-mejoramiento-caminos-vecinales-1;;;;;338838;"Enripiado y Mejoramiento de Caminos Vecinales";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;149160000
