planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390241-adquisicion-combustibles-1;390241-adquisicion-combustibles-1;390241-adquisicion-combustibles-1;;;390241;"Adquisición de Combustibles ";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-03-19 09:00:00";tradicional;642410800
390409-refacciones-pabellon-3-aulas-escuela-basica-n-2631-dr-cesar-benitez-bogado-huguai-sa-1;390409-refacciones-pabellon-3-aulas-escuela-basica-n-2631-dr-cesar-benitez-bogado-huguai-sa-1;390409-refacciones-pabellon-3-aulas-escuela-basica-n-2631-dr-cesar-benitez-bogado-huguai-sa-1;;;390409;"Refacciones varias de un Pabellón de 3 Aulas en la Escuela Básica N° 2631 Dr. Cesar Benítez Bogado- Huguai Santa Catalina";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-24 08:30:00";tradicional;88373820
390472-reparacion-maquinaria-pesadas-uso-institucional-1;;;;;390472;"Reparación de Maquinaria Pesadas de Uso Institucional";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;72000000
390493-reparacion-pabellones-esc-basica-n-3713-virgen-fatima-quiindy-1;390493-reparacion-pabellon-2-aulas-esc-basica-n-3713-virgen-fatima-quiindy-1;390493-reparacion-pabellon-2-aulas-esc-basica-n-3713-virgen-fatima-quiindy-1;;;390493;"REPARACION DE PABELLÓN CON 2 AULAS EN LA ESC.BÁSICA N° 3713 VIRGEN DE FÁTIMA DE QUIINDY";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-09 08:30:00";tradicional;76500000
394067-adquisicion-almuerzo-escolar-1;;;;;394067;"Adquisición de Almuerzo Escolar";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;587258562
394155-reparacion-bano-sexado-escuela-n-663-capitan-pedro-juan-caballero-curupayty-1;394155-reparacion-bano-sexado-escuela-n-663-capitan-pedro-juan-caballero-curupayty-1;394155-reparacion-bano-sexado-escuela-n-663-capitan-pedro-juan-caballero-curupayty-1;;;394155;"Reparación de Baño Sexado en la Escuela N° 663 Capitán Pedro Juan Caballero de Curupayty";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-26 08:30:00";tradicional;45500000
392064-reparacion-pabellon-3-aulas-esc-bas-n-3983-pa-i-mauricio-miguel-gamarra-1;392064-reparacion-pabellon-3-aulas-esc-bas-n-3983-pa-i-mauricio-miguel-gamarra-1;392064-reparacion-pabellon-3-aulas-esc-bas-n-3983-pa-i-mauricio-miguel-gamarra-1;;;392064;"Reparacion de un Pabellon de 3 aulas en la Esc. Bas. N° 3983 Pa i Mauricio Miguel Gamarra";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-15 08:30:00";tradicional;89200000
396880-refacciones-2-aulas-pabellon-n-2-1-aula-direccion-pabellon-n-4-escuela-basica-n-947-1;396880-refacciones-2-aulas-pabellon-n-2-1-aula-direccion-pabellon-n-4-escuela-basica-n-947-1;396880-refacciones-2-aulas-pabellon-n-2-1-aula-direccion-pabellon-n-4-escuela-basica-n-947-1;;;396880;"Refacciones varias en 2 Aulas del Pabellón N°2 y 1 Aula y Direccion del Pabellón N°4 de la Escuela Basica N°947 Virgen del Carmen de Ñanducua";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-09 08:00:00";tradicional;152200000
397191-provision-colocacion-tanque-agua-corriente-capacidad-13-000-lts-barrio-15-mayo-colon-1;;;;;397191;"Provisión y Colocación de Tanque de Agua Corriente con Capacidad de 13.000 lts para el Barrio 15 de Mayo de la Colonia Barbero";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;22000000
397200-mantenimiento-sistema-gestion-integral-municipal-1;;;;;397200;"Mantenimiento de Sistema de Gestión Integral Municipal ";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;36000000
397215-construccion-aula-5-80-x-6-80-sanitario-sexado-colegio-nacional-naranjaty-1;397215-construccion-aula-5-80-x-6-80-sanitario-sexado-colegio-nacional-naranjaty-1;397215-construccion-aula-5-80-x-6-80-sanitario-sexado-colegio-nacional-naranjaty-1;;;397215;"Construcción de un Aula 5,80 x 6,80 y un Sanitario Sexado en el Colegio Nacional Naranjaty";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-23 08:30:00";tradicional;136659536
397456-construccion-aula-educacion-inicial-esc-bas-n-2265-andres-barbero-colonia-barbero-1;397456-construccion-aula-educacion-inicial-esc-bas-n-2265-andres-barbero-colonia-barbero-1;397456-construccion-aula-educacion-inicial-esc-bas-n-2265-andres-barbero-colonia-barbero-1;;;397456;"CONSTRUCCION DE AULA PARA EDUCACION INICIAL EN LA ESC BAS N° 2265 ""ANDRES BARBERO"" DE LA COLONIA BARBERO";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-30 08:30:00";tradicional;159500000
397575-reparacion-3-aulas-1-biblioteca-pabellon-n-3-escuela-basica-n-947-virgen-carmen-nand-1;397575-reparacion-3-aulas-1-biblioteca-pabellon-n-3-escuela-basica-n-947-virgen-carmen-nand-1;397575-reparacion-3-aulas-1-biblioteca-pabellon-n-3-escuela-basica-n-947-virgen-carmen-nand-1;;;397575;"Reparacion de 3 aulas y 1 biblioteca en el pabellon N°3 de la Escuela Basica N°947 Virgen del Carmen de Ñanducua";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-04 08:00:00";tradicional;130000000
397822-construccion-1-aula-5-80x6-80-mts-techo-tejas-colegio-nacional-cnel-antonio-ortigoza-1;397822-construccion-1-aula-5-80x6-80-mts-techo-tejas-colegio-nacional-cnel-antonio-ortigoza-1;397822-construccion-1-aula-5-80x6-80-mts-techo-tejas-colegio-nacional-cnel-antonio-ortigoza-1;;;397822;"CONSTRUCCION DE 1 AULA 5,80X6,80 MTS CON TECHO DE TEJAS EN EL COLEGIO NACIONAL CNEL. ANTONIO ORTIGOZA";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-10 08:30:00";tradicional;108300000
397999-construccion-1-bano-sexado-escuela-basica-n-31-braulio-zelada-1;397999-construccion-1-bano-sexado-escuela-basica-n-31-braulio-zelada-1;397999-construccion-1-bano-sexado-escuela-basica-n-31-braulio-zelada-1;;;397999;"CONSTRUCCION DE 1 BAÑO SEXADO EN LA ESCUELA BASICA N° 31 BRAULIO ZELADA";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-21 08:30:00";tradicional;58400000
