planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287630-adquisicion-almuerzo-escolar;287630-almuerzo-escolar-fonacide;287630-almuerzo-escolar-fonacide;;;287630;"Almuerzo Escolar (FONACIDE)";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-02-23 09:00:00";tradicional;339575000
288222-adquisicion-combustibles;288222-adquisicion-combustible-3,288222-adquisicion-combustibles-1;288222-adquisicion-combustible-1;;;288222;"Adquisición de Combustible";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-06-08 10:00:00";tradicional;304290000
289794-adquisicion-utiles-e-insumos-oficina;289794-adquisicion-utiles-e-insumos-oficina;289794-adquisicion-utiles-e-insumos-oficina-1;;;289794;"Adquisicion de Utiles e Insumos para oficina";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-10 09:00:00";tradicional;73870000
289802-adquisicion-camiones-volquetes;289802-adquisicion-camiones-volquetes;289802-adquisicion-camiones-volquetes-1;;;289802;"Adquisición de Camiones volquetes";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-16 09:00:00";tradicional;170000000
289806-canalizacion-entubado-distrito-san-pedro-ycuamandyyu;289806-canalizacion-entubado-distrito-san-pedro-ycuamandyyu-1;289806-canalizacion-entubado-distrito-san-pedro-ycuamandyyu-1;;;289806;"Canalizaciòn y Entubado en el Distrito de San Pedro de Ycuamandyyù";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-15 09:00:00";tradicional;119600000
290220-adquisicion-neumaticos;290220-adquisicion-neumaticos;290220-adquisicion-neumaticos-1;;;290220;"Adquisición de Neumáticos";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-10 09:00:00";tradicional;51550000
293548-servicio-catering-junta-municipal;293548-servicio-catering-junta-municipal;293548-servicio-catering-junta-municipal-1;;;293548;"SERVICIO DE CATERING PARA LA JUNTA MUNICIPAL";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-24 11:00:00";tradicional;9716500
293740-construccion-salon-eventos-adecuacion-edificio-municipal;293740-construccion-salon-eventos-adecuacion-edificio-municipal-1;293740-construccion-salon-eventos-adecuacion-edificio-municipal-1;;;293740;"Construcción de Salón de Eventos y Adecuación del Edificio Municipal";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-08-31 10:00:00";tradicional;644457000
293748-construccion-empedrados-ciudad-san-pedro-ycuamandyyu;293748-construccion-empedrados-ciudad-san-pedro-ycuamandyyu-1;293748-construccion-empedrados-ciudad-san-pedro-ycuamandyyu-1;;;293748;"Construcción de Empedrados en la Ciudad de San Pedro de Ycuamandyyù";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-06-15 09:00:00";tradicional;333880000
293768-refaccion-instituciones-educativas;;;;;293768;"Refacción de Instituciones Educativas";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;213688310
293795-actualizacion-sistema-informatico-capacitacion;;;;;293795;"Actualización del Sistema Informatico y Capacitación";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;11644325
293821-adquisicion-desmalezadoras-carretillas;293821-adquisicion-desmalezadoras-carretillas;293821-adquisicion-desmalezadoras-carretillas-1;;;293821;"Adquisición de Desmalezadoras y Carretillas";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-23 09:00:00";tradicional;17500000
293826-construccion-puentes-ciudad-san-pedro;293826-construccion-puentes-ciudad-san-pedro-1;293826-construccion-puentes-ciudad-san-pedro-1;;;293826;"Construcción de Puentes en la Ciudad de San Pedro";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 10:00:00";tradicional;45000000
293827-servicio-capacitacion-administrativa;293827-servicio-capacitacion-administrativa-1;293827-servicio-capacitacion-administrativa-1;;;293827;"Servicio de Capacitación Administrativa";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-23 09:00:00";tradicional;30000000
293828-mejoramiento-plaza-general-zamaniego;;;;;293828;"Mejoramiento de Plaza General Zamaniego";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;120000000
293830-adquisicion-uniformes-funcionarios;;;;;293830;"Adquisición de Uniformes para Funcionarios";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;15000000
290240-reparacion-mantenimiento-maquinarias-vehiculos-1;290240-reparacion-mantenimiento-maquinarias-vehiculos-1;290240-reparacion-mantenimiento-maquinarias-vehiculos-1;;;290240;"Reparación y Mantenimiento de Maquinarias y Vehículos ";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-17 09:00:00";tradicional;67800000
293761-adquisicion-equipos-computacion-escuelas;;;;;293761;"Adquisición de Equipos de Computación para Escuelas";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;53422078
296114-adquisicion-camion-volquete-1;296114-adquisicion-camion-volquete-1;296114-adquisicion-camion-volquete-1;;;296114;"Adquisición de Camión Volquete";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-01 09:00:00";tradicional;180000000
293773-construccion-instituciones-educativas;293773-construccion-instituciones-educativas-1;293773-construccion-instituciones-educativas-1;;;293773;"Construcción en Instituciones Educativas";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-10-26 09:30:00";tradicional;546700000
297306-adquisicion-motor-pozo-artesiano-cano-agua-1;297306-adquisicion-motor-pozo-artesiano-cano-agua-1;297306-adquisicion-motor-pozo-artesiano-cano-agua-1;;;297306;"Adquisición de motor para pozo artesiano y caño para agua";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-17 10:00:00";tradicional;70000000
297697-adquisicion-chapas-fibrocemento-1;297697-adquisicion-chapas-fibrocemento-1;297697-adquisicion-chapas-fibrocemento-1;;;297697;"Adquisición de Chapas de Fibrocemento";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-28 09:00:00";tradicional;25000000
297799-adquisicion-sillas-eventos-1;297799-adquisicion-sillas-eventos-1;297799-adquisicion-sillas-eventos-1;;;297799;"Adquisición de Sillas para Eventos";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-29 09:00:00";tradicional;28000000
297810-adquisicion-equipos-informaticos-1;297810-adquisicion-equipos-informaticos-1;297810-adquisicion-equipos-informaticos-1;;;297810;"Adquisición de Equipos Informáticos";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-20 10:00:00";tradicional;18400000
297825-servicio-consultoria-integral-1;;;;;297825;"Servicio de Consultoria Integral";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;38310995
293802-construccion-plaza-santa-ana;293802-construccion-plaza-santa-ana-1;293802-construccion-plaza-santa-ana-1;;;293802;"Construcción de Plaza Santa Ana";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-08 09:00:00";tradicional;138575000
293825-construccion-graderia-vereda-e-instalacion-luminica;293825-construccion-vereda-adecuacion-polideportivo-1;293825-construccion-vereda-adecuacion-polideportivo-1;;;293825;"Construcción de vereda y Adecuación de Polideportivo";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-01 10:00:00";tradicional;139675000
297874-mantenimiento-reparacion-maquinarias-1;297874-mantenimiento-reparacion-maquinarias-1;297874-mantenimiento-reparacion-maquinarias-1;;;297874;"Mantenimiento y Reparación de Maquinarias";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-05 09:00:00";tradicional;25000000
298676-construccion-graderia-techo-bano-1;298676-construccion-graderia-techo-bano-1;298676-construccion-graderia-techo-bano-1;;;298676;"Construcción de Gradería, Techo y Baño";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-08 10:00:00";tradicional;138740500
298822-reparacion-hyundai-santa-fe-1;298822-reparacion-hyundai-santa-fe-1;298822-reparacion-hyundai-santa-fe-1;;;298822;"Reparación de Hyundai Santa Fe";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-16 09:00:00";tradicional;18000000
