planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
189917-adquicision-pasajes-terrestres-funcionarios-currier;;;;;189917;"Adquicision de Pasajes terrestres a funcionarios y currier";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-05;;tradicional;20090000
193141-combustibles-lubricantes;193141-combustibles-lubricantes;;;;193141;"Combustibles y Lubricantes";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-03-10;"2010-04-14 08:00:00";tradicional;128160000
193138-bienes-consumo-oficina-e-insumos;;;;;193138;"bienes de consumo de oficina e insumos";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-11;;tradicional;31500000
190673-gastos-servicios-mantenimiento-reparaciones-varios;;;;;190673;"Gastos por servicios de mantenimiento y reparaciones varios";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;33000000
193113-servicio-social-ayuda-personas-escasos-recursos;;;;;193113;"servicio social- ayuda a personas escasos recursos";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;28320000
195189-mant-rep-menores-mayores-varios;;;;;195189;"Mant y Rep menores y mayores varios";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-24;;tradicional;27000000
192923-gastos-ceremoniales-protocolares;;;;;192923;"Gastos de ceremoniales y Protocolares";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-25;;tradicional;22000000
189956-alquileres-derechos;;;;;189956;"Alquileres y derechos";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;20199720
189607-servicios-fletes-tansporte-terrestre;;;;;189607;"Servicios de fletes y tansporte terrestre";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;11600000
191161-servicios-tecnicos-profesionales;;;;;191161;"servicios tecnicos y profesionales";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;40840000
193837-construcciones;;;;;193837;Construcciones;municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-03-31;;tradicional;874677609
194357-adq-insumos-agricolas-forestales-semillas-plantines;;;;;194357;"Adq. Insumos agricolas y forestales-semillas y plantines";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;20000000
195829-mantenimiento-reparacion-maquinarias-motos-desmalezadoras;;;;;195829;"mantenimiento, reparacion de maquinarias, motos y desmalezadoras";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;5000000
193868-adquisicion-minibus;;;;;193868;"Adquisicion un minibus";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-05;;tradicional;150000000
193967-adq-camara-frigorifica-institucion;;;;;193967;"Adq. una camara frigorifica para la institucion";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-09;;tradicional;30000000
194029-estudios-consultorias;;;;;194029;"Estudios de consultorias";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-12;;tradicional;65000000
197260-reestauracion-y-o-reparacion-mercado-municipal;;;;;197260;"Reestauracion y/o reparacion Mercado Municipal";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-12;;tradicional;213669400
192935-textiles-vestuarios;;;;;192935;"textiles y vestuarios";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-15;;tradicional;5000000
193827-otros-bienes-consumo;;;;;193827;"Otros bienes de consumo";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-15;;tradicional;25200000
193990-adquisicion-2-computadoras-accesorios-impresora-multifuncion;;;;;193990;"Adquisicion 2 computadoras, accesorios, con impresora multifuncion";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-15;;tradicional;15000000
197269-reparaacion-arreglo-hermoseamiento-caminos-vecinales;;;;;197269;"Reparaacion, arreglo y hermoseamiento caminos vecinales";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-16;;tradicional;81800000
197273-construccion-4-puentes-ciudad;;;;;197273;"Construccion de 4 puentes de la ciudad";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-19;;tradicional;20000000
192933-bienes-consumo-e-insumos;;;;;192933;" Bienes de consumo e insumos";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-22;;tradicional;10500000
197281-construccion-empedrado-b-santa-ana-ciudad;;;;;197281;"Construccion de empedrado bº santa ana de la ciudad";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-23;;tradicional;130000000
197285-remocion-ampliacion-muralla-otros-cementerio-local;197285-remocion-ampliacion-muralla-otros-cementerio-local;;;;197285;"Remocion, ampliacion muralla, otros del cementerio local";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-23;"2010-06-07 07:30:00";tradicional;105000000
192936-productos-papel-carton-e-impresos;;;;;192936;"productos de papel, carton e impresos ";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;22000000
194073-reparacion-general-casa-cultura-patio;;;;;194073;"Reparacion general de la casa de la cultura y patio";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;30000000
197297-contruccion-plaza-san-rafael-ciudad;;;;;197297;"contruccion plaza san rafael de la ciudad";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;20000000
197310-contruccion-plaza-pai-valenzuela-barrio-fatima;197310-contruccion-plaza-pai-valenzuela-barrio-fatima;;;;197310;"contruccion plaza pai Valenzuela barrio fatima";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-10;"2010-06-04 07:30:00";tradicional;100000000
196912-construccion-peatonal-calle-mcal-estigarribia;;;;;196912;"Construccion Peatonal calle Mcal. Estigarribia";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-13;;tradicional;100000000
197313-construccion-muros-alcantarillado-cielo-abierto;;;;;197313;"Construccion muros alcantarillado a cielo abierto";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-14;;tradicional;80000000
197320-adoquin-remocion-reconstruir-calle-barrio-san-roque-san-jose;;;;;197320;"Adoquin, remocion, reconstruir calle barrio san roque - san jose";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-14;;tradicional;119840000
197323-reutauracion-reparacion-edificio-andenes-terminal-omnibus;;;;;197323;"Reutauracion, reparacion edificio, andenes Terminal Omnibus";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-17;;tradicional;11008209
200667-adquisicion-productos-e-insumos-metalicos-no-metalicos;200667-adquisicion-productos-e-insumos-metalicos-no-metalicos;;;;200667;"Adquisicion de productos e insumos metalicos y no metalicos";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";40;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-05-21;"2010-06-18 08:00:00";tradicional;413649000
197294-reconstruccion-caminos-vecinales;197294-reconstruccion-caminos-vecinales;;;;197294;"Reconstruccion de caminos vecinales";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-10-13;"2010-10-11 08:30:00";tradicional;105000000
197317-contruccion-empedrados;197317-contruccion-empedrados;;;;197317;"Contruccion empedrados";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-10-13;"2010-10-11 07:30:00";tradicional;112000000
197309-terraplenado-calles;;;;;197309;"Terraplenado de calles";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-20;;tradicional;90000000
197305-mejoramiento-reconstruccion-caminos;197305-mejoramiento-reconstruccion-caminos;;;;197305;"Mejoramiento y reconstruccion de caminos";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-10-27;"2010-10-11 08:00:00";tradicional;110000000
