planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356367-adquisicion-combustibles-1;356367-adquisicion-combustibles-1;356367-adquisicion-combustibles-1;;;356367;"Adquisición de Combustibles";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-28 09:00:00";tradicional;608416450
362241-mantenimiento-sistema-gestion-integral-municipal-1;362241-mantenimiento-sistema-gestion-integral-municipal-1;362241-mantenimiento-sistema-gestion-integral-municipal-1;;;362241;"Mantenimiento de Sistema de Gestión Integral Municipal";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-17 09:00:00";tradicional;30000000
362257-construccion-empedrado-1;;;;;362257;"Construcción de Empedrado ";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;457840983
362265-adquisicion-almuerzo-escolar-1;362265-adquisicion-almuerzo-escolar-1;362265-adquisicion-almuerzo-escolar-1;;;362265;"Adquisición de Almuerzo Escolar";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-06-28 11:30:00";tradicional;559550000
362274-readecuacion-e-iluminacion-paseo-central-avenida-braulio-zelada-1;;;;;362274;"Readecuación e Iluminación del Paseo Central de la Avenida Braulio Zelada";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;161197365
362286-refaccion-planta-baja-primer-piso-edificio-municipal-1;;;;;362286;"Refacción Planta Baja y Primer Piso del Edificio Municipal";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;250000000
362296-reparacion-ocho-aulas-instituciones-educativas-1;;;;;362296;"Reparación de Ocho Aulas en Instituciones Educativas";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;480000000
362306-construccion-cuatro-aulas-instituciones-educativas-1;;;;;362306;"Construcción de Cuatro Aulas en Instituciones Educativas";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;400000000
362312-construccion-dos-banos-sexados-instituciones-educativas-1;;;;;362312;"Construcción de Dos Baños Sexados en Instituciones Educativas";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;80000000
364510-servicio-alquiler-camioneta-1;364510-servicio-alquiler-camioneta-1;364510-servicio-alquiler-camioneta-1;;;364510;"Servicio de Alquiler de Camioneta";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-15 09:00:00";tradicional;40000000
357258-adquisicion-excavadora-oruga-1;357258-adquisicion-excavadora-oruga-1;357258-adquisicion-excavadora-oruga-1;;;357258;"Adquisición de Excavadora Oruga";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-28 09:00:00";tradicional;1500000000
372571-construccion-aula-tipo-preescolar-escuela-n-31-don-braulio-zelada-1;;;;;372571;"Construcción de un Aula tipo Preescolar en la Escuela Nº31 Don Braulio Zelada";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;160000000
372649-refaccion-planta-baja-sede-municipal-1;372649-refaccion-planta-baja-sede-municipal-1;372649-refaccion-planta-baja-sede-municipal-1;;;372649;"Refacción de la Planta Baja de la Sede Municipal";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 09:00:00";tradicional;155400000
372665-mantenimiento-mejoramiento-caminos-vecinales-1;;;;;372665;"Mantenimiento y Mejoramiento de Caminos Vecinales";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;160000000
373009-refacciones-primer-piso-palacete-municipal-1;;;;;373009;"Refacciones en el Primer Piso del Palacete Municipal";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;160000000
373011-construccion-cancha-luminica-plaza-san-jose-1;;;;;373011;"Construcción de Cancha con Lumínica en la Plaza San Jose";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;160000000
373012-refaccion-museo-municipal-1;;;;;373012;"Refacción Museo Municipal";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;120000000
373015-construccion-aula-escuela-n-4960-aurora-rosario-cruz-1;373015-construccion-aula-escuela-n-4960-aurora-rosario-cruz-1;373015-construccion-aula-escuela-n-4960-aurora-rosario-cruz-1;;;373015;"Construcción de Aula en la Escuela Nº 4960 Aurora del Rosario de Cruz";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 10:00:00";tradicional;98100000
373016-construccion-aula-escuela-n-7721-san-pedro-apostol-1;373016-construccion-aula-escuela-n-7721-san-pedro-apostol-1;373016-construccion-aula-escuela-n-7721-san-pedro-apostol-1;;;373016;"Construcción de Aula en la Escuela Nº 7721 San Pedro Apóstol";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 09:00:00";tradicional;98100000
373052-construccion-aula-bano-1;373052-construccion-aula-bano-1;373052-construccion-aula-bano-1;;;373052;"Construcción de Un Aula y Un Baño";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 09:00:00";tradicional;147332700
373117-refaccion-escuela-virgen-fatima-nandukua-1;;;;;373117;"Refacción de la Escuela Virgen de Fátima ? Ñandukua ";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;160000000
373490-reparaciones-mayores-construccion-cancha-parque-gral-marcial-samaniego-1;;;;;373490;"Reparaciones Mayores y Construccion de una Cancha en el Parque Gral. Marcial Samaniego";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;132000000
373503-mantenimiento-reparacion-tumba-volquete-doble-eje-tumba-volquete-sencillo-1;;;;;373503;"Mantenimiento y Reparación de Tumba Volquete Doble Eje y Tumba Volquete Sencillo";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;100000000
373506-mejoramiento-reparaciones-mayores-plaza-mcal-francisco-solano-1;;;;;373506;"Mejoramiento Y Reparaciones Mayores en la Plaza Mcal. Francisco Solano";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;132350000
