planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340204-adquisicion-combustibles-1;340204-adquisicion-combustibles-1;340204-adquisicion-combustibles-1;;;340204;"Adquisición de Combustibles";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-20 09:00:00";tradicional;528816000
340681-alquiler-camioneta-1;340681-alquiler-camioneta-1;340681-alquiler-camioneta-1;;;340681;"Alquiler de Camioneta";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-19 09:00:00";tradicional;40000000
340688-mantenimiento-sistema-gestion-integral-municipal-1;340688-mantenimiento-sistema-gestion-integral-municipal-1;340688-mantenimiento-sistema-gestion-integral-municipal-1;;;340688;"Mantenimiento de Sistema de Gestión Integral Municipal";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-05-03 09:00:00";tradicional;24000000
346212-construccion-empedrados-1;346212-construccion-empedrado-san-pedro-ycuamandyyu-1;346212-construccion-empedrado-san-pedro-ycuamandyyu-1;;;346212;"Construcción de Empedrado en San Pedro de Ycuamandyyú";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-08-09 09:00:00";tradicional;205291563
347374-reparacion-mantenimiento-maquinarias-1;347374-reparacion-mantenimiento-maquinarias-1;347374-reparacion-mantenimiento-maquinarias-1;;;347374;"Reparación y Mantenimiento de Maquinarias";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-29 09:00:00";tradicional;100992710
347444-enripiado-mejoramiento-caminos-vecinales-1;;;;;347444;"Enripiado Mejoramiento de Caminos Vecinales";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;149600000
347445-enripiado-distrito-san-pedro-1;;;;;347445;"Enripiado en el distrito de San Pedro";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;149160000
347446-reparacion-mantenimiento-camiones-1;347446-reparacion-mantenimiento-camiones-1;347446-reparacion-mantenimiento-camiones-1;;;347446;"Reparación y Mantenimiento de Camiones";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-12-07 09:00:00";tradicional;60000000
347460-senalizacion-horizontal-odenamiento-pintura-termoplastica-primera-parte-1;;;;;347460;"Señalización Horizontal de Odenamiento con Pintura Termoplastica Primera Parte";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;73204255
347461-compra-inmueble-vertedero-municipal-1;;;;;347461;"Compra de Inmueble para Vertedero Municipal";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-03-31;;tradicional;125000000
347462-senalizacion-horizontal-ordenamiento-pintura-termoplastica-primera-ciudad-san-pedro-1;;;;;347462;"Señalización Horizontal de Ordenamiento con Pintura Termoplastica Primera en la Ciudad de San Pedro";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;80000000
347464-adquisicion-desmalezadora-1;;;;;347464;"Adquisición de Desmalezadora ";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;20000000
347830-enripiado-mantenimiento-caminos-distrito-san-pedro-1;347830-enripiado-mantenimiento-caminos-distrito-san-pedro-1;347830-enripiado-mantenimiento-caminos-distrito-san-pedro-1;;;347830;"Enripiado y Mantenimiento de Caminos en el Distrito de San Pedro";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-18 09:00:00";tradicional;134990500
348105-construccion-cocina-comedor-escuela-basica-n-4118-san-rafael-1;348105-construccion-cocina-comedor-escuela-basica-n-4118-san-rafael-1;348105-construccion-cocina-comedor-escuela-basica-n-4118-san-rafael-1;;;348105;"Construcción de Cocina - Comedor en la Escuela Básica Nº 4118 San Rafael";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-25 09:00:00";tradicional;237500000
348107-construccion-dos-aulas-instituciones-educativas-1;348107-construccion-dos-aulas-instituciones-educativas-1;348107-construccion-dos-aulas-instituciones-educativas-1;;;348107;"Construcción de Dos Aulas en Instituciones Educativas";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-07-26 09:00:00";tradicional;199000000
346167-adquisicion-almuerzo-escolar-1;346167-adquisicion-almuerzo-escolar-1;346167-adquisicion-almuerzo-escolar-1;;;346167;"Adquisicion de Almuerzo Escolar";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-23 09:00:00";tradicional;450585000
348093-construccion-bano-reparacion-aulas-instituciones-educativas-1;348093-construccion-aula-bano-reparacion-pabellon-3-aulas-1;348093-construccion-aula-bano-reparacion-pabellon-3-aulas-1;;;348093;"Construcción de Aula, Baño y Reparación de un pabellón de 3 aulas";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-20 09:00:00";tradicional;356400000
350124-estudio-proyecto-inversion-municipalidad-san-pedro-1;350124-estudio-proyecto-inversion-municipalidad-san-pedro-1;350124-estudio-proyecto-inversion-municipalidad-san-pedro-1;;;350124;"Estudio de Proyecto de Inversión Municipalidad de San Pedro";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-28 09:00:00";tradicional;95000000
352143-construccion-canalizacion-ciudad-san-pedro-1;352143-construccion-canalizacion-ciudad-san-pedro-1;352143-construccion-canalizacion-ciudad-san-pedro-1;;;352143;"Construcción de Canalización en la Ciudad de San Pedro";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-08 09:00:00";tradicional;483300000
352767-construccion-empedrado-barrio-san-ramon-1;;;;;352767;"Construcción de Empedrado en Barrio San Ramon";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;125000000
352768-construccion-empedrados-centro-san-pedro-1;;;;;352768;"Construcción de Empedrados en el Centro de San Pedro.";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;125000000
353241-construccion-empedrado-calle-monsenor-guffanti-1;;;;;353241;"Construcción de Empedrado en la Calle Monseñor Guffanti";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;150000000
