planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249839-adquisicion-combustibles-lubricantes;249839-adquisicion-combustibles-lubricantes;249839-adquisicion-combustibles-lubricantes;;;249839;"Adquisición de Combustibles y Lubricantes";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-03-25 09:45:00";tradicional;199755000
249829-adquisicion-camion-volquete;249829-adquisicion-camion-volquete;249829-adquisicion-camion-volquete;;;249829;"Adquisición de Camion Volquete";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-02-25 08:45:00";tradicional;570600000
250809-construccion-puente;250809-construccion-puente;250809-construccion-puente;;;250809;"Construcción de Puente";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-11-18 08:00:00";tradicional;82000000
253383-adquisicion-aire-condicionado-computadoras;253383-adquisicion-aire-condicionado-computadoras;253383-adquisicion-aire-condicionado-computadoras;;;253383;"Adquisición de un Aire Condicionado y Computadoras ";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-10 07:15:00";tradicional;12000000
253385-servicio-consultoria-contrataciones-publicas;253385-servicio-consultoria-contrataciones-publicas;253385-servicio-consultoria-contrataciones-publicas;;;253385;"Servicio de Consultoría en Contrataciones Públicas ";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-12 07:30:00";tradicional;18700000
253387-adquisicion-cubiertas;;;;;253387;"Adquisición de Cubiertas ";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;15000000
253390-adquisicion-vestuarios-uniformes;;;;;253390;"Adquisición de vestuarios para uniformes ";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;3200000
256329-servicio-gestion-mantenimiento-parque;256329-servicio-gestion-mantenimiento-parque;256329-servicio-gestion-mantenimiento-parque;;;256329;"Servicio de gestion y mantenimiento de parque";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-10 07:45:00";tradicional;15704000
257431-construccion-aulas-escolares-distrito-san-pedro-ycuamandyyu;;;;;257431;"Construcción de Aulas Escolares en el Distrito de San Pedro de Ycuamandyyú";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;186000000
261638-adquisicion-complemento-nutricional-almuerzo-escolar-fonacide;261638-adquisicion-alimentos-almuerzo-escolar-fonacide;261638-adquisicion-alimentos-almuerzo-escolar-fonacide;;;261638;"Adquisición de Alimentos para Almuerzo Escolar (FONACIDE)";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-08-05 08:00:00";tradicional;461998500
261639-construccion-empedrados-ciudad-san-pedro-ycuamandyyu-fonacide;261639-construccion-empedrados-ciudad-san-pedro-ycuamandyyu-fonacide;261639-construccion-empedrados-ciudad-san-pedro-ycuamandyyu-fonacide;;;261639;"Construcción de Empedrados en la Ciudad de San Pedro de Ycuamandyyú (FONACIDE)";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-08-05 07:45:00";tradicional;250344000
262453-mejoramiento-caminos-vecinales;;;;;262453;"Mejoramiento de caminos vecinales";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;125000000
262709-adquisicion-insumos-oficina;262709-adquisicion-insumos-oficina;262709-adquisicion-insumos-oficina;;;262709;"ADQUISICION DE INSUMOS PARA OFICINA";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-30 07:45:00";tradicional;41940000
263522-construccion-empedrados-ciudad-san-pedro;263522-construccion-empedrados-ciudad-san-pedro;263522-construccion-empedrados-ciudad-san-pedro;;;263522;"CONSTRUCCION DE EMPEDRADOS EN LA CIUDAD DE SAN PEDRO";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-10-14 07:15:00";tradicional;284691000
263847-construccion-refaccion-aulas-banos;263847-construccion-refaccion-aulas-banos;263847-construccion-refaccion-aulas-banos;;;263847;"Construcción y Refacción de Aulas y Baños.";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-11-29 08:00:00";tradicional;735000000
